CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2023;ENTREES;2;0;0
464008;28/01/2023;SORTIES;2;0;0
464008;28/01/2023;ENTREES;3;0;0
464008;28/01/2023;SORTIES;3;0;0
464008;28/01/2023;ENTREES;4;0;0
464008;28/01/2023;SORTIES;4;0;0
464008;28/01/2023;ENTREES;5;0;0
464008;28/01/2023;SORTIES;5;0;0
464008;28/01/2023;ENTREES;6;0;0
464008;28/01/2023;SORTIES;6;0;0
464008;28/01/2023;ENTREES;7;0;0
464008;28/01/2023;SORTIES;7;1;1
464008;28/01/2023;ENTREES;8;1;0
464008;28/01/2023;SORTIES;8;1;0
464008;28/01/2023;ENTREES;9;5;0
464008;28/01/2023;SORTIES;9;1;0
464008;28/01/2023;ENTREES;10;8;3
464008;28/01/2023;SORTIES;10;1;0
464008;28/01/2023;ENTREES;11;10;0
464008;28/01/2023;SORTIES;11;1;0
464008;28/01/2023;ENTREES;12;6;1
464008;28/01/2023;SORTIES;12;2;0
464008;28/01/2023;ENTREES;13;4;0
464008;28/01/2023;SORTIES;13;1;0
464008;28/01/2023;ENTREES;14;2;0
464008;28/01/2023;SORTIES;14;1;0
464008;28/01/2023;ENTREES;15;3;1
464008;28/01/2023;SORTIES;15;3;1
464008;28/01/2023;ENTREES;16;6;0
464008;28/01/2023;SORTIES;16;11;0
464008;28/01/2023;ENTREES;17;0;0
464008;28/01/2023;SORTIES;17;8;0
464008;28/01/2023;ENTREES;18;3;0
464008;28/01/2023;SORTIES;18;8;2
464008;28/01/2023;ENTREES;19;0;0
464008;28/01/2023;SORTIES;19;3;1
464008;28/01/2023;ENTREES;20;4;0
464008;28/01/2023;SORTIES;20;4;0
464008;28/01/2023;ENTREES;21;0;0
464008;28/01/2023;SORTIES;21;0;1
464008;28/01/2023;ENTREES;22;1;0
464008;28/01/2023;SORTIES;22;3;0
464008;28/01/2023;ENTREES;23;0;0
464008;28/01/2023;SORTIES;23;3;0
464008;29/01/2023;ENTREES;0;1;0
464008;29/01/2023;SORTIES;0;2;0
464008;29/01/2023;ENTREES;1;0;0
464008;29/01/2023;SORTIES;1;0;0
