CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2023;ENTREES;2;0;1
464002;28/01/2023;SORTIES;2;0;0
464002;28/01/2023;ENTREES;3;0;1
464002;28/01/2023;SORTIES;3;0;0
464002;28/01/2023;ENTREES;4;0;0
464002;28/01/2023;SORTIES;4;0;0
464002;28/01/2023;ENTREES;5;0;1
464002;28/01/2023;SORTIES;5;0;0
464002;28/01/2023;ENTREES;6;1;0
464002;28/01/2023;SORTIES;6;0;1
464002;28/01/2023;ENTREES;7;1;1
464002;28/01/2023;SORTIES;7;0;1
464002;28/01/2023;ENTREES;8;3;10
464002;28/01/2023;SORTIES;8;0;2
464002;28/01/2023;ENTREES;9;3;7
464002;28/01/2023;SORTIES;9;0;4
464002;28/01/2023;ENTREES;10;11;3
464002;28/01/2023;SORTIES;10;3;1
464002;28/01/2023;ENTREES;11;8;4
464002;28/01/2023;SORTIES;11;2;4
464002;28/01/2023;ENTREES;12;5;3
464002;28/01/2023;SORTIES;12;4;2
464002;28/01/2023;ENTREES;13;3;5
464002;28/01/2023;SORTIES;13;2;7
464002;28/01/2023;ENTREES;14;6;3
464002;28/01/2023;SORTIES;14;5;2
464002;28/01/2023;ENTREES;15;2;2
464002;28/01/2023;SORTIES;15;5;4
464002;28/01/2023;ENTREES;16;3;3
464002;28/01/2023;SORTIES;16;6;4
464002;28/01/2023;ENTREES;17;0;1
464002;28/01/2023;SORTIES;17;9;10
464002;28/01/2023;ENTREES;18;2;2
464002;28/01/2023;SORTIES;18;4;3
464002;28/01/2023;ENTREES;19;2;5
464002;28/01/2023;SORTIES;19;2;3
464002;28/01/2023;ENTREES;20;0;1
464002;28/01/2023;SORTIES;20;1;2
464002;28/01/2023;ENTREES;21;1;2
464002;28/01/2023;SORTIES;21;0;2
464002;28/01/2023;ENTREES;22;0;0
464002;28/01/2023;SORTIES;22;1;1
464002;28/01/2023;ENTREES;23;0;0
464002;28/01/2023;SORTIES;23;2;1
464002;29/01/2023;ENTREES;0;0;0
464002;29/01/2023;SORTIES;0;1;0
464002;29/01/2023;ENTREES;1;0;1
464002;29/01/2023;SORTIES;1;1;1
