CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2023;316;2;0;0
464003;28/01/2023;316;3;0;0
464003;28/01/2023;316;4;0;0
464003;28/01/2023;316;5;0;0
464003;28/01/2023;316;6;0;0
464003;28/01/2023;316;7;0;3
464003;28/01/2023;316;8;0;4
464003;28/01/2023;316;9;7;7
464003;28/01/2023;316;10;14;9
464003;28/01/2023;316;11;17;7
464003;28/01/2023;316;12;19;8
464003;28/01/2023;316;13;18;7
464003;28/01/2023;316;14;22;8
464003;28/01/2023;316;15;25;6
464003;28/01/2023;316;16;21;9
464003;28/01/2023;316;17;18;5
464003;28/01/2023;316;18;13;4
464003;28/01/2023;316;19;30;2
464003;28/01/2023;316;20;30;0
464003;28/01/2023;316;21;10;0
464003;28/01/2023;316;22;2;0
464003;28/01/2023;316;23;0;0
464003;29/01/2023;316;0;0;0
464003;29/01/2023;316;1;0;0
