CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2023;107;2;0;1
464002;28/01/2023;107;3;0;2
464002;28/01/2023;107;4;0;2
464002;28/01/2023;107;5;0;3
464002;28/01/2023;107;6;0;2
464002;28/01/2023;107;7;0;2
464002;28/01/2023;107;8;3;10
464002;28/01/2023;107;9;6;13
464002;28/01/2023;107;10;14;15
464002;28/01/2023;107;11;20;15
464002;28/01/2023;107;12;21;16
464002;28/01/2023;107;13;22;14
464002;28/01/2023;107;14;23;15
464002;28/01/2023;107;15;20;13
464002;28/01/2023;107;16;17;12
464002;28/01/2023;107;17;8;3
464002;28/01/2023;107;18;6;2
464002;28/01/2023;107;19;6;4
464002;28/01/2023;107;20;5;3
464002;28/01/2023;107;21;6;3
464002;28/01/2023;107;22;5;2
464002;28/01/2023;107;23;3;1
464002;29/01/2023;107;0;0;0
464002;29/01/2023;107;1;0;0
