CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2023;ENTREES;2;0;0
464010;28/01/2023;SORTIES;2;1;0
464010;28/01/2023;ENTREES;3;0;0
464010;28/01/2023;SORTIES;3;0;0
464010;28/01/2023;ENTREES;4;0;0
464010;28/01/2023;SORTIES;4;0;0
464010;28/01/2023;ENTREES;5;0;0
464010;28/01/2023;SORTIES;5;0;0
464010;28/01/2023;ENTREES;6;0;1
464010;28/01/2023;SORTIES;6;0;0
464010;28/01/2023;ENTREES;7;1;1
464010;28/01/2023;SORTIES;7;0;0
464010;28/01/2023;ENTREES;8;4;2
464010;28/01/2023;SORTIES;8;0;1
464010;28/01/2023;ENTREES;9;19;5
464010;28/01/2023;SORTIES;9;0;0
464010;28/01/2023;ENTREES;10;43;8
464010;28/01/2023;SORTIES;10;1;8
464010;28/01/2023;ENTREES;11;34;3
464010;28/01/2023;SORTIES;11;3;2
464010;28/01/2023;ENTREES;12;28;1
464010;28/01/2023;SORTIES;12;9;0
464010;28/01/2023;ENTREES;13;21;3
464010;28/01/2023;SORTIES;13;14;3
464010;28/01/2023;ENTREES;14;30;2
464010;28/01/2023;SORTIES;14;14;3
464010;28/01/2023;ENTREES;15;8;0
464010;28/01/2023;SORTIES;15;25;1
464010;28/01/2023;ENTREES;16;5;0
464010;28/01/2023;SORTIES;16;37;2
464010;28/01/2023;ENTREES;17;6;0
464010;28/01/2023;SORTIES;17;30;0
464010;28/01/2023;ENTREES;18;3;0
464010;28/01/2023;SORTIES;18;22;2
464010;28/01/2023;ENTREES;19;3;10
464010;28/01/2023;SORTIES;19;23;10
464010;28/01/2023;ENTREES;20;2;0
464010;28/01/2023;SORTIES;20;7;5
464010;28/01/2023;ENTREES;21;1;0
464010;28/01/2023;SORTIES;21;5;0
464010;28/01/2023;ENTREES;22;0;0
464010;28/01/2023;SORTIES;22;5;0
464010;28/01/2023;ENTREES;23;1;1
464010;28/01/2023;SORTIES;23;6;0
464010;29/01/2023;ENTREES;0;1;0
464010;29/01/2023;SORTIES;0;4;0
464010;29/01/2023;ENTREES;1;0;0
464010;29/01/2023;SORTIES;1;0;0
