CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/01/2023;;27/01/2023 13:53;0;;28/01/2023 09:50;AB;464006
464006;28/01/2023;;28/01/2023 10:22;1;;28/01/2023 13:49;HO;464006
464006;28/01/2023;;28/01/2023 07:27;2;;28/01/2023 15:48;AB;464006
464006;28/01/2023;;28/01/2023 12:51;3;;28/01/2023 16:00;HO;464006
464006;28/01/2023;;28/01/2023 15:23;4;;28/01/2023 16:47;HO;464006
464006;28/01/2023;;28/01/2023 16:55;5;;28/01/2023 16:56;HO;464006
464006;28/01/2023;;28/01/2023 12:29;6;;28/01/2023 17:11;AB;464006
464006;28/01/2023;;28/01/2023 13:25;7;;28/01/2023 17:18;HO;464006
464006;28/01/2023;;28/01/2023 15:15;8;;28/01/2023 17:53;AB;464006
464006;28/01/2023;;28/01/2023 13:39;9;;28/01/2023 18:15;AB;464006
464006;28/01/2023;;28/01/2023 11:42;10;;28/01/2023 18:26;HO;464006
464006;28/01/2023;;28/01/2023 09:00;11;;28/01/2023 18:29;AB;464006
