CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2023;340;2;0;1
464009;28/01/2023;340;3;0;1
464009;28/01/2023;340;4;0;1
464009;28/01/2023;340;5;0;2
464009;28/01/2023;340;6;1;3
464009;28/01/2023;340;7;2;4
464009;28/01/2023;340;8;4;6
464009;28/01/2023;340;9;9;12
464009;28/01/2023;340;10;12;13
464009;28/01/2023;340;11;19;16
464009;28/01/2023;340;12;25;19
464009;28/01/2023;340;13;25;23
464009;28/01/2023;340;14;27;22
464009;28/01/2023;340;15;29;18
464009;28/01/2023;340;16;24;17
464009;28/01/2023;340;17;17;13
464009;28/01/2023;340;18;16;9
464009;28/01/2023;340;19;9;5
464009;28/01/2023;340;20;8;4
464009;28/01/2023;340;21;6;1
464009;28/01/2023;340;22;5;1
464009;28/01/2023;340;23;0;1
464009;29/01/2023;340;0;0;1
464009;29/01/2023;340;1;0;1
