CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/01/2023;92;2;0;0
464004;28/01/2023;92;3;0;0
464004;28/01/2023;92;4;0;0
464004;28/01/2023;92;5;0;0
464004;28/01/2023;92;6;1;0
464004;28/01/2023;92;7;1;0
464004;28/01/2023;92;8;4;1
464004;28/01/2023;92;9;6;4
464004;28/01/2023;92;10;8;5
464004;28/01/2023;92;11;10;6
464004;28/01/2023;92;12;11;6
464004;28/01/2023;92;13;14;4
464004;28/01/2023;92;14;18;4
464004;28/01/2023;92;15;16;3
464004;28/01/2023;92;16;12;3
464004;28/01/2023;92;17;8;1
464004;28/01/2023;92;18;6;0
464004;28/01/2023;92;19;3;0
464004;28/01/2023;92;20;1;0
464004;28/01/2023;92;21;1;0
464004;28/01/2023;92;22;1;0
464004;28/01/2023;92;23;1;0
464004;29/01/2023;92;0;0;0
464004;29/01/2023;92;1;0;0
