CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2023;460;2;0;0
464010;28/01/2023;460;3;0;0
464010;28/01/2023;460;4;0;0
464010;28/01/2023;460;5;0;0
464010;28/01/2023;460;6;0;1
464010;28/01/2023;460;7;0;2
464010;28/01/2023;460;8;1;3
464010;28/01/2023;460;9;20;8
464010;28/01/2023;460;10;62;8
464010;28/01/2023;460;11;93;9
464010;28/01/2023;460;12;112;10
464010;28/01/2023;460;13;119;10
464010;28/01/2023;460;14;135;9
464010;28/01/2023;460;15;118;8
464010;28/01/2023;460;16;86;6
464010;28/01/2023;460;17;62;6
464010;28/01/2023;460;18;43;4
464010;28/01/2023;460;19;23;4
464010;28/01/2023;460;20;18;0
464010;28/01/2023;460;21;14;0
464010;28/01/2023;460;22;9;0
464010;28/01/2023;460;23;4;0
464010;29/01/2023;460;0;0;0
464010;29/01/2023;460;1;0;0
