CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/01/2023;;27/01/2023 13:50;0;;28/01/2023 02:08;AB;464003
464003;28/01/2023;;27/01/2023 07:16;1;;28/01/2023 08:17;HO;464003
464003;28/01/2023;;27/01/2023 18:58;2;;28/01/2023 09:45;AB;464003
464003;28/01/2023;;19/01/2023 19:16;3;;28/01/2023 10:40;AB;464003
464003;28/01/2023;;27/01/2023 12:26;4;;28/01/2023 11:02;HO;464003
464003;28/01/2023;;28/01/2023 07:45;5;;28/01/2023 11:07;AB;464003
464003;28/01/2023;;26/01/2023 12:55;6;;28/01/2023 11:40;AB;464003
464003;28/01/2023;;26/01/2023 19:29;7;;28/01/2023 11:58;AB;464003
464003;28/01/2023;;28/01/2023 11:37;8;;28/01/2023 11:59;AB;464003
464003;28/01/2023;;28/01/2023 09:51;9;;28/01/2023 12:01;HO;464003
464003;28/01/2023;;28/01/2023 09:39;10;;28/01/2023 12:21;HO;464003
464003;28/01/2023;;28/01/2023 10:03;11;;28/01/2023 12:22;HO;464003
464003;28/01/2023;;28/01/2023 09:24;12;;28/01/2023 12:23;HO;464003
464003;28/01/2023;;28/01/2023 09:46;13;;28/01/2023 12:48;HO;464003
464003;28/01/2023;;28/01/2023 12:56;14;;28/01/2023 13:01;HO;464003
464003;28/01/2023;;08/01/2023 15:54;15;;28/01/2023 13:06;AB;464003
464003;28/01/2023;;28/01/2023 09:04;16;;28/01/2023 13:08;HO;464003
464003;28/01/2023;;28/01/2023 09:11;17;;28/01/2023 13:16;HO;464003
464003;28/01/2023;;28/01/2023 13:30;18;;28/01/2023 13:31;HO;464003
464003;28/01/2023;;28/01/2023 09:34;19;;28/01/2023 13:55;AB;464003
464003;28/01/2023;;28/01/2023 10:09;20;;28/01/2023 14:02;HO;464003
464003;28/01/2023;;28/01/2023 10:08;21;;28/01/2023 14:14;HO;464003
464003;28/01/2023;;28/01/2023 10:21;22;;28/01/2023 14:22;HO;464003
464003;28/01/2023;;22/01/2023 17:43;23;;28/01/2023 14:25;AB;464003
464003;28/01/2023;;28/01/2023 09:34;24;;28/01/2023 14:31;HO;464003
464003;28/01/2023;;28/01/2023 12:53;25;;28/01/2023 15:11;HO;464003
464003;28/01/2023;;28/01/2023 05:17;26;;28/01/2023 15:17;AB;464003
464003;28/01/2023;;28/01/2023 12:25;27;;28/01/2023 15:34;AB;464003
464003;28/01/2023;;28/01/2023 14:33;28;;28/01/2023 16:06;HO;464003
464003;28/01/2023;;28/01/2023 12:33;29;;28/01/2023 16:07;HO;464003
464003;28/01/2023;;28/01/2023 12:11;30;;28/01/2023 16:20;HO;464003
464003;28/01/2023;;28/01/2023 12:07;31;;28/01/2023 16:22;HO;464003
464003;28/01/2023;;28/01/2023 11:38;32;;28/01/2023 16:32;HO;464003
464003;28/01/2023;;28/01/2023 09:35;33;;28/01/2023 16:40;HO;464003
464003;28/01/2023;;28/01/2023 14:02;34;;28/01/2023 16:47;AB;464003
464003;28/01/2023;;28/01/2023 11:36;35;;28/01/2023 17:00;HO;464003
464003;28/01/2023;;28/01/2023 14:32;36;;28/01/2023 17:01;HO;464003
464003;28/01/2023;;28/01/2023 14:03;37;;28/01/2023 17:17;HO;464003
464003;28/01/2023;;28/01/2023 11:09;38;;28/01/2023 17:23;AB;464003
464003;28/01/2023;;28/01/2023 14:23;39;;28/01/2023 17:24;HO;464003
464003;28/01/2023;;28/01/2023 15:40;40;;28/01/2023 17:35;HO;464003
464003;28/01/2023;;28/01/2023 09:59;41;;28/01/2023 17:36;HO;464003
464003;28/01/2023;;28/01/2023 16:15;42;;28/01/2023 17:37;AB;464003
464003;28/01/2023;;28/01/2023 14:34;43;;28/01/2023 17:42;HO;464003
464003;28/01/2023;;28/01/2023 15:48;44;;28/01/2023 17:43;HO;464003
464003;28/01/2023;;28/01/2023 14:49;45;;28/01/2023 17:44;AB;464003
464003;28/01/2023;;28/01/2023 08:42;46;;28/01/2023 17:58;AB;464003
464003;28/01/2023;;28/01/2023 13:22;47;;28/01/2023 17:59;AB;464003
464003;28/01/2023;;28/01/2023 12:04;48;;28/01/2023 18:00;HO;464003
464003;28/01/2023;;28/01/2023 10:56;49;;28/01/2023 18:02;HO;464003
464003;28/01/2023;;28/01/2023 09:32;50;;28/01/2023 18:20;AB;464003
464003;28/01/2023;;28/01/2023 10:02;51;;28/01/2023 18:21;HO;464003
464003;28/01/2023;;28/01/2023 11:22;52;;28/01/2023 18:22;HO;464003
464003;28/01/2023;;28/01/2023 15:14;53;;28/01/2023 18:32;HO;464003
464003;28/01/2023;;28/01/2023 09:31;54;;28/01/2023 18:33;HO;464003
464003;28/01/2023;;28/01/2023 16:20;55;;28/01/2023 18:36;HO;464003
464003;28/01/2023;;28/01/2023 10:34;56;;28/01/2023 18:39;HO;464003
464003;28/01/2023;;28/01/2023 14:23;57;;28/01/2023 18:47;HO;464003
464003;28/01/2023;;28/01/2023 07:22;58;;28/01/2023 18:48;AB;464003
464003;28/01/2023;;28/01/2023 07:32;59;;28/01/2023 18:51;AB;464003
464003;28/01/2023;;28/01/2023 16:04;60;;28/01/2023 19:37;HO;464003
464003;28/01/2023;;28/01/2023 09:29;61;;28/01/2023 19:46;AB;464003
464003;28/01/2023;;28/01/2023 16:55;62;;28/01/2023 19:56;AB;464003
464003;28/01/2023;;28/01/2023 09:26;63;;28/01/2023 19:58;AB;464003
464003;28/01/2023;;22/01/2023 20:25;64;;28/01/2023 19:59;AB;464003
464003;28/01/2023;;28/01/2023 10:43;65;;28/01/2023 20:01;AB;464003
464003;28/01/2023;;28/01/2023 16:02;66;;28/01/2023 20:05;AB;464003
464003;28/01/2023;;28/01/2023 10:40;67;;28/01/2023 20:22;AB;464003
464003;28/01/2023;;28/01/2023 14:46;68;;28/01/2023 20:23;HO;464003
464003;28/01/2023;;28/01/2023 13:30;69;;28/01/2023 21:01;HO;464003
464003;28/01/2023;;28/01/2023 17:57;70;;28/01/2023 21:06;HO;464003
464003;28/01/2023;;28/01/2023 19:36;71;;28/01/2023 21:48;HO;464003
464003;28/01/2023;;28/01/2023 19:28;72;;28/01/2023 21:49;HO;464003
464003;28/01/2023;;28/01/2023 19:42;73;;28/01/2023 21:50;HO;464003
464003;28/01/2023;;28/01/2023 19:42;74;;28/01/2023 21:50;HO;464003
464003;28/01/2023;;28/01/2023 19:37;75;;28/01/2023 21:50;HO;464003
464003;28/01/2023;;28/01/2023 18:38;76;;28/01/2023 21:50;AB;464003
464003;28/01/2023;;28/01/2023 19:01;77;;28/01/2023 21:51;HO;464003
464003;28/01/2023;;28/01/2023 19:35;78;;28/01/2023 21:51;AB;464003
464003;28/01/2023;;28/01/2023 17:55;79;;28/01/2023 21:51;HO;464003
464003;28/01/2023;;28/01/2023 17:21;80;;28/01/2023 21:53;HO;464003
464003;28/01/2023;;28/01/2023 10:30;81;;28/01/2023 21:53;AB;464003
464003;28/01/2023;;28/01/2023 19:10;82;;28/01/2023 21:53;HO;464003
464003;28/01/2023;;28/01/2023 19:45;83;;28/01/2023 21:54;HO;464003
464003;28/01/2023;;28/01/2023 17:47;84;;28/01/2023 21:54;HO;464003
464003;28/01/2023;;28/01/2023 19:51;85;;28/01/2023 21:54;HO;464003
464003;28/01/2023;;28/01/2023 19:30;86;;28/01/2023 21:55;HO;464003
464003;28/01/2023;;28/01/2023 19:38;87;;28/01/2023 21:57;HO;464003
464003;28/01/2023;;28/01/2023 19:33;88;;28/01/2023 21:58;HO;464003
464003;28/01/2023;;28/01/2023 19:14;89;;28/01/2023 21:59;HO;464003
464003;28/01/2023;;28/01/2023 18:21;90;;28/01/2023 21:59;HO;464003
464003;28/01/2023;;28/01/2023 19:14;91;;28/01/2023 21:59;HO;464003
464003;28/01/2023;;28/01/2023 19:38;92;;28/01/2023 22:00;HO;464003
464003;28/01/2023;;28/01/2023 17:23;93;;28/01/2023 22:02;HO;464003
464003;28/01/2023;;28/01/2023 19:10;94;;28/01/2023 22:03;HO;464003
464003;28/01/2023;;28/01/2023 14:45;95;;28/01/2023 22:13;HO;464003
464003;28/01/2023;;28/01/2023 19:27;96;;28/01/2023 22:13;HO;464003
464003;28/01/2023;;28/01/2023 13:31;97;;28/01/2023 22:27;HO;464003
464003;28/01/2023;;28/01/2023 12:54;98;;28/01/2023 22:28;HO;464003
464003;28/01/2023;;28/01/2023 18:40;99;;28/01/2023 22:47;HO;464003
464003;28/01/2023;;28/01/2023 19:23;100;;28/01/2023 23:30;HO;464003
464003;28/01/2023;;28/01/2023 16:31;101;;28/01/2023 23:43;AB;464003
464003;28/01/2023;;28/01/2023 18:35;102;;28/01/2023 23:46;HO;464003
464003;28/01/2023;;28/01/2023 18:07;103;;28/01/2023 23:47;HO;464003
464003;29/01/2023;;28/01/2023 15:51;104;;29/01/2023 00:08;HO;464003
464003;29/01/2023;;28/01/2023 20:06;105;;29/01/2023 00:27;HO;464003
