CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/01/2023;ENTREES;2;0;0
464011;28/01/2023;SORTIES;2;0;0
464011;28/01/2023;ENTREES;3;0;0
464011;28/01/2023;SORTIES;3;0;0
464011;28/01/2023;ENTREES;4;0;1
464011;28/01/2023;SORTIES;4;0;0
464011;28/01/2023;ENTREES;5;0;2
464011;28/01/2023;SORTIES;5;0;0
464011;28/01/2023;ENTREES;6;0;0
464011;28/01/2023;SORTIES;6;0;0
464011;28/01/2023;ENTREES;7;0;1
464011;28/01/2023;SORTIES;7;0;0
464011;28/01/2023;ENTREES;8;3;1
464011;28/01/2023;SORTIES;8;0;0
464011;28/01/2023;ENTREES;9;2;1
464011;28/01/2023;SORTIES;9;0;0
464011;28/01/2023;ENTREES;10;3;1
464011;28/01/2023;SORTIES;10;0;2
464011;28/01/2023;ENTREES;11;10;2
464011;28/01/2023;SORTIES;11;0;2
464011;28/01/2023;ENTREES;12;4;3
464011;28/01/2023;SORTIES;12;1;0
464011;28/01/2023;ENTREES;13;2;3
464011;28/01/2023;SORTIES;13;1;2
464011;28/01/2023;ENTREES;14;11;4
464011;28/01/2023;SORTIES;14;5;4
464011;28/01/2023;ENTREES;15;12;4
464011;28/01/2023;SORTIES;15;7;1
464011;28/01/2023;ENTREES;16;5;2
464011;28/01/2023;SORTIES;16;8;6
464011;28/01/2023;ENTREES;17;8;3
464011;28/01/2023;SORTIES;17;14;7
464011;28/01/2023;ENTREES;18;9;0
464011;28/01/2023;SORTIES;18;10;2
464011;28/01/2023;ENTREES;19;4;4
464011;28/01/2023;SORTIES;19;11;1
464011;28/01/2023;ENTREES;20;0;0
464011;28/01/2023;SORTIES;20;4;5
464011;28/01/2023;ENTREES;21;0;1
464011;28/01/2023;SORTIES;21;2;2
464011;28/01/2023;ENTREES;22;0;0
464011;28/01/2023;SORTIES;22;2;2
464011;28/01/2023;ENTREES;23;0;1
464011;28/01/2023;SORTIES;23;4;0
464011;29/01/2023;ENTREES;0;0;0
464011;29/01/2023;SORTIES;0;0;1
464011;29/01/2023;ENTREES;1;0;0
464011;29/01/2023;SORTIES;1;0;0
