CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2023;ENTREES;2;0;0
464001;28/01/2023;SORTIES;2;0;0
464001;28/01/2023;ENTREES;3;0;1
464001;28/01/2023;SORTIES;3;0;0
464001;28/01/2023;ENTREES;4;0;4
464001;28/01/2023;SORTIES;4;0;0
464001;28/01/2023;ENTREES;5;1;3
464001;28/01/2023;SORTIES;5;0;0
464001;28/01/2023;ENTREES;6;4;6
464001;28/01/2023;SORTIES;6;0;0
464001;28/01/2023;ENTREES;7;9;11
464001;28/01/2023;SORTIES;7;0;2
464001;28/01/2023;ENTREES;8;22;18
464001;28/01/2023;SORTIES;8;0;4
464001;28/01/2023;ENTREES;9;36;18
464001;28/01/2023;SORTIES;9;1;2
464001;28/01/2023;ENTREES;10;53;9
464001;28/01/2023;SORTIES;10;3;4
464001;28/01/2023;ENTREES;11;51;11
464001;28/01/2023;SORTIES;11;9;1
464001;28/01/2023;ENTREES;12;35;13
464001;28/01/2023;SORTIES;12;13;18
464001;28/01/2023;ENTREES;13;28;3
464001;28/01/2023;SORTIES;13;19;4
464001;28/01/2023;ENTREES;14;26;3
464001;28/01/2023;SORTIES;14;27;4
464001;28/01/2023;ENTREES;15;26;3
464001;28/01/2023;SORTIES;15;25;3
464001;28/01/2023;ENTREES;16;21;6
464001;28/01/2023;SORTIES;16;43;7
464001;28/01/2023;ENTREES;17;9;6
464001;28/01/2023;SORTIES;17;51;15
464001;28/01/2023;ENTREES;18;13;1
464001;28/01/2023;SORTIES;18;49;19
464001;28/01/2023;ENTREES;19;6;1
464001;28/01/2023;SORTIES;19;35;28
464001;28/01/2023;ENTREES;20;5;1
464001;28/01/2023;SORTIES;20;18;9
464001;28/01/2023;ENTREES;21;1;3
464001;28/01/2023;SORTIES;21;11;6
464001;28/01/2023;ENTREES;22;0;3
464001;28/01/2023;SORTIES;22;11;2
464001;28/01/2023;ENTREES;23;1;1
464001;28/01/2023;SORTIES;23;7;0
464001;29/01/2023;ENTREES;0;0;0
464001;29/01/2023;SORTIES;0;6;0
464001;29/01/2023;ENTREES;1;0;0
464001;29/01/2023;SORTIES;1;2;2
