CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/01/2023;324;2;0;0
464011;28/01/2023;324;3;0;0
464011;28/01/2023;324;4;0;0
464011;28/01/2023;324;5;0;2
464011;28/01/2023;324;6;0;2
464011;28/01/2023;324;7;0;3
464011;28/01/2023;324;8;3;4
464011;28/01/2023;324;9;5;5
464011;28/01/2023;324;10;8;4
464011;28/01/2023;324;11;18;4
464011;28/01/2023;324;12;21;7
464011;28/01/2023;324;13;22;8
464011;28/01/2023;324;14;28;8
464011;28/01/2023;324;15;33;11
464011;28/01/2023;324;16;30;7
464011;28/01/2023;324;17;24;3
464011;28/01/2023;324;18;23;1
464011;28/01/2023;324;19;16;4
464011;28/01/2023;324;20;12;0
464011;28/01/2023;324;21;10;0
464011;28/01/2023;324;22;8;0
464011;28/01/2023;324;23;4;0
464011;29/01/2023;324;0;0;0
464011;29/01/2023;324;1;0;0
