CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/01/2023;;25/01/2023 19:50;0;;28/01/2023 08:23;AB;464009
464009;28/01/2023;;27/01/2023 09:35;1;;28/01/2023 10:00;AB;464009
464009;28/01/2023;;27/01/2023 19:38;2;;28/01/2023 10:31;AB;464009
464009;28/01/2023;;28/01/2023 08:38;3;;28/01/2023 10:42;HO;464009
464009;28/01/2023;;28/01/2023 09:15;4;;28/01/2023 10:48;HO;464009
464009;28/01/2023;;27/01/2023 16:24;5;;28/01/2023 11:29;HO;464009
464009;28/01/2023;;27/01/2023 18:56;6;;28/01/2023 11:40;AB;464009
464009;28/01/2023;;28/01/2023 09:32;7;;28/01/2023 11:59;HO;464009
464009;28/01/2023;;28/01/2023 10:42;8;;28/01/2023 12:17;HO;464009
464009;28/01/2023;;28/01/2023 09:44;9;;28/01/2023 12:32;HO;464009
464009;28/01/2023;;28/01/2023 09:30;10;;28/01/2023 12:54;AB;464009
464009;28/01/2023;;28/01/2023 09:54;11;;28/01/2023 13:24;AB;464009
464009;28/01/2023;;28/01/2023 10:18;12;;28/01/2023 13:31;HO;464009
464009;28/01/2023;;28/01/2023 07:58;13;;28/01/2023 13:40;HO;464009
464009;28/01/2023;;28/01/2023 06:50;14;;28/01/2023 13:44;HO;464009
464009;28/01/2023;;28/01/2023 05:26;15;;28/01/2023 13:57;AB;464009
464009;28/01/2023;;28/01/2023 09:48;16;;28/01/2023 14:12;HO;464009
464009;28/01/2023;;28/01/2023 11:18;17;;28/01/2023 14:20;AB;464009
464009;28/01/2023;;28/01/2023 08:48;18;;28/01/2023 14:21;HO;464009
464009;28/01/2023;;28/01/2023 13:03;19;;28/01/2023 14:26;AB;464009
464009;28/01/2023;;28/01/2023 12:22;20;;28/01/2023 14:49;HO;464009
464009;28/01/2023;;28/01/2023 11:02;21;;28/01/2023 14:49;HO;464009
464009;28/01/2023;;28/01/2023 11:24;22;;28/01/2023 15:02;HO;464009
464009;28/01/2023;;28/01/2023 11:29;23;;28/01/2023 15:02;HO;464009
464009;28/01/2023;;28/01/2023 11:16;24;;28/01/2023 15:09;HO;464009
464009;28/01/2023;;28/01/2023 09:39;25;;28/01/2023 15:21;HO;464009
464009;28/01/2023;;28/01/2023 13:30;26;;28/01/2023 15:28;AB;464009
464009;28/01/2023;;28/01/2023 09:08;27;;28/01/2023 15:37;AB;464009
464009;28/01/2023;;28/01/2023 08:55;28;;28/01/2023 15:39;AB;464009
464009;28/01/2023;;28/01/2023 11:51;29;;28/01/2023 15:53;HO;464009
464009;28/01/2023;;28/01/2023 06:02;30;;28/01/2023 15:58;AB;464009
464009;28/01/2023;;28/01/2023 13:25;31;;28/01/2023 15:58;AB;464009
464009;28/01/2023;;28/01/2023 12:23;32;;28/01/2023 16:24;HO;464009
464009;28/01/2023;;28/01/2023 07:06;33;;28/01/2023 16:40;AB;464009
464009;28/01/2023;;28/01/2023 12:08;34;;28/01/2023 16:41;HO;464009
464009;28/01/2023;;28/01/2023 12:00;35;;28/01/2023 16:46;HO;464009
464009;28/01/2023;;28/01/2023 13:10;36;;28/01/2023 16:48;HO;464009
464009;28/01/2023;;28/01/2023 16:47;37;;28/01/2023 16:51;HO;464009
464009;28/01/2023;;28/01/2023 12:50;38;;28/01/2023 16:57;HO;464009
464009;28/01/2023;;28/01/2023 11:37;39;;28/01/2023 16:58;HO;464009
464009;28/01/2023;;28/01/2023 10:50;40;;28/01/2023 17:19;HO;464009
464009;28/01/2023;;28/01/2023 14:57;41;;28/01/2023 17:25;AB;464009
464009;28/01/2023;;28/01/2023 13:29;42;;28/01/2023 17:26;AB;464009
464009;28/01/2023;;28/01/2023 15:11;43;;28/01/2023 17:26;HO;464009
464009;28/01/2023;;28/01/2023 14:14;44;;28/01/2023 17:26;HO;464009
464009;28/01/2023;;28/01/2023 10:52;45;;28/01/2023 17:26;HO;464009
464009;28/01/2023;;28/01/2023 13:38;46;;28/01/2023 17:35;HO;464009
464009;28/01/2023;;28/01/2023 12:24;47;;28/01/2023 17:36;HO;464009
464009;28/01/2023;;28/01/2023 11:04;48;;28/01/2023 17:38;AB;464009
464009;28/01/2023;;28/01/2023 14:35;49;;28/01/2023 17:45;HO;464009
464009;28/01/2023;;28/01/2023 08:48;50;;28/01/2023 17:51;AB;464009
464009;28/01/2023;;28/01/2023 11:35;51;;28/01/2023 17:52;HO;464009
464009;28/01/2023;;28/01/2023 15:47;52;;28/01/2023 18:09;AB;464009
464009;28/01/2023;;28/01/2023 11:28;53;;28/01/2023 18:15;AB;464009
464009;28/01/2023;;28/01/2023 15:12;54;;28/01/2023 18:16;HO;464009
464009;28/01/2023;;28/01/2023 14:09;55;;28/01/2023 18:17;HO;464009
464009;28/01/2023;;28/01/2023 15:04;56;;28/01/2023 18:21;HO;464009
464009;28/01/2023;;28/01/2023 18:25;57;;28/01/2023 18:27;AB;464009
464009;28/01/2023;;28/01/2023 10:16;58;;28/01/2023 18:31;HO;464009
464009;28/01/2023;;28/01/2023 11:07;59;;28/01/2023 18:32;HO;464009
464009;28/01/2023;;28/01/2023 15:30;60;;28/01/2023 18:33;HO;464009
464009;28/01/2023;;28/01/2023 08:06;61;;28/01/2023 18:40;AB;464009
464009;28/01/2023;;28/01/2023 12:45;62;;28/01/2023 18:41;HO;464009
464009;28/01/2023;;28/01/2023 11:23;63;;28/01/2023 18:43;HO;464009
464009;28/01/2023;;28/01/2023 13:37;64;;28/01/2023 18:43;AB;464009
464009;28/01/2023;;28/01/2023 11:23;65;;28/01/2023 18:43;AB;464009
464009;28/01/2023;;28/01/2023 15:27;66;;28/01/2023 18:48;HO;464009
464009;28/01/2023;;28/01/2023 09:09;67;;28/01/2023 18:58;AB;464009
464009;28/01/2023;;28/01/2023 14:39;68;;28/01/2023 19:00;HO;464009
464009;28/01/2023;;28/01/2023 09:17;69;;28/01/2023 19:08;AB;464009
464009;28/01/2023;;28/01/2023 14:48;70;;28/01/2023 19:13;HO;464009
464009;28/01/2023;;28/01/2023 16:17;71;;28/01/2023 19:20;HO;464009
464009;28/01/2023;;28/01/2023 15:16;72;;28/01/2023 19:30;HO;464009
464009;28/01/2023;;28/01/2023 14:23;73;;28/01/2023 19:33;HO;464009
464009;28/01/2023;;28/01/2023 09:07;74;;28/01/2023 19:34;AB;464009
464009;28/01/2023;;28/01/2023 17:03;75;;28/01/2023 19:34;HO;464009
464009;28/01/2023;;28/01/2023 15:14;76;;28/01/2023 19:39;HO;464009
464009;28/01/2023;;28/01/2023 10:57;77;;28/01/2023 19:44;AB;464009
464009;28/01/2023;;28/01/2023 10:31;78;;28/01/2023 19:44;AB;464009
464009;28/01/2023;;28/01/2023 13:14;79;;28/01/2023 19:55;HO;464009
464009;28/01/2023;;28/01/2023 18:01;80;;28/01/2023 19:56;HO;464009
464009;28/01/2023;;28/01/2023 12:44;81;;28/01/2023 20:08;AB;464009
464009;28/01/2023;;28/01/2023 12:10;82;;28/01/2023 20:11;HO;464009
464009;28/01/2023;;28/01/2023 10:53;83;;28/01/2023 20:46;AB;464009
464009;28/01/2023;;28/01/2023 12:24;84;;28/01/2023 21:18;AB;464009
464009;28/01/2023;;28/01/2023 18:24;85;;28/01/2023 21:49;AB;464009
464009;28/01/2023;;27/01/2023 22:23;86;;28/01/2023 21:49;AB;464009
464009;28/01/2023;;28/01/2023 18:22;87;;28/01/2023 21:50;HO;464009
464009;28/01/2023;;28/01/2023 18:29;88;;28/01/2023 21:52;HO;464009
464009;28/01/2023;;28/01/2023 13:15;89;;28/01/2023 22:56;AB;464009
464009;28/01/2023;;28/01/2023 19:18;90;;28/01/2023 22:57;HO;464009
464009;28/01/2023;;28/01/2023 18:30;91;;28/01/2023 23:18;HO;464009
464009;28/01/2023;;28/01/2023 18:29;92;;28/01/2023 23:19;HO;464009
464009;28/01/2023;;28/01/2023 18:25;93;;28/01/2023 23:19;HO;464009
464009;28/01/2023;;28/01/2023 18:46;94;;28/01/2023 23:34;HO;464009
464009;28/01/2023;;28/01/2023 19:19;95;;28/01/2023 23:55;HO;464009
