CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2023;ENTREES;2;0;0
464003;28/01/2023;SORTIES;2;0;1
464003;28/01/2023;ENTREES;3;0;0
464003;28/01/2023;SORTIES;3;0;0
464003;28/01/2023;ENTREES;4;0;0
464003;28/01/2023;SORTIES;4;0;0
464003;28/01/2023;ENTREES;5;0;1
464003;28/01/2023;SORTIES;5;0;0
464003;28/01/2023;ENTREES;6;0;0
464003;28/01/2023;SORTIES;6;0;0
464003;28/01/2023;ENTREES;7;0;3
464003;28/01/2023;SORTIES;7;0;0
464003;28/01/2023;ENTREES;8;0;1
464003;28/01/2023;SORTIES;8;1;0
464003;28/01/2023;ENTREES;9;10;4
464003;28/01/2023;SORTIES;9;0;1
464003;28/01/2023;ENTREES;10;7;3
464003;28/01/2023;SORTIES;10;0;1
464003;28/01/2023;ENTREES;11;4;2
464003;28/01/2023;SORTIES;11;1;4
464003;28/01/2023;ENTREES;12;7;1
464003;28/01/2023;SORTIES;12;5;0
464003;28/01/2023;ENTREES;13;3;1
464003;28/01/2023;SORTIES;13;4;2
464003;28/01/2023;ENTREES;14;8;2
464003;28/01/2023;SORTIES;14;4;1
464003;28/01/2023;ENTREES;15;4;0
464003;28/01/2023;SORTIES;15;1;2
464003;28/01/2023;ENTREES;16;2;4
464003;28/01/2023;SORTIES;16;6;1
464003;28/01/2023;ENTREES;17;5;1
464003;28/01/2023;SORTIES;17;8;5
464003;28/01/2023;ENTREES;18;4;2
464003;28/01/2023;SORTIES;18;9;3
464003;28/01/2023;ENTREES;19;18;2
464003;28/01/2023;SORTIES;19;1;4
464003;28/01/2023;ENTREES;20;1;1
464003;28/01/2023;SORTIES;20;1;3
464003;28/01/2023;ENTREES;21;0;1
464003;28/01/2023;SORTIES;21;20;3
464003;28/01/2023;ENTREES;22;0;0
464003;28/01/2023;SORTIES;22;8;0
464003;28/01/2023;ENTREES;23;0;1
464003;28/01/2023;SORTIES;23;3;1
464003;29/01/2023;ENTREES;0;0;0
464003;29/01/2023;SORTIES;0;2;0
464003;29/01/2023;ENTREES;1;0;0
464003;29/01/2023;SORTIES;1;0;0
