CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/01/2023;;27/01/2023 20:02;0;;28/01/2023 06:09;AB;464002
464002;28/01/2023;;28/01/2023 00:51;1;;28/01/2023 07:10;AB;464002
464002;28/01/2023;;28/01/2023 08:42;2;;28/01/2023 08:43;AB;464002
464002;28/01/2023;;26/01/2023 18:13;3;;28/01/2023 08:47;AB;464002
464002;28/01/2023;;27/01/2023 21:37;4;;28/01/2023 09:08;AB;464002
464002;28/01/2023;;27/01/2023 22:37;5;;28/01/2023 09:43;AB;464002
464002;28/01/2023;;28/01/2023 08:43;6;;28/01/2023 09:47;AB;464002
464002;28/01/2023;;28/01/2023 09:00;7;;28/01/2023 09:58;AB;464002
464002;28/01/2023;;28/01/2023 09:58;8;;28/01/2023 10:12;AB;464002
464002;28/01/2023;;28/01/2023 07:17;9;;28/01/2023 10:17;HO;464002
464002;28/01/2023;;27/01/2023 18:07;10;;28/01/2023 10:30;HO;464002
464002;28/01/2023;;28/01/2023 10:16;11;;28/01/2023 10:44;HO;464002
464002;28/01/2023;;28/01/2023 10:44;12;;28/01/2023 11:09;AB;464002
464002;28/01/2023;;27/01/2023 21:57;13;;28/01/2023 11:24;AB;464002
464002;28/01/2023;;26/01/2023 09:55;14;;28/01/2023 11:31;AB;464002
464002;28/01/2023;;28/01/2023 10:01;15;;28/01/2023 11:39;HO;464002
464002;28/01/2023;;28/01/2023 09:18;16;;28/01/2023 11:41;HO;464002
464002;28/01/2023;;28/01/2023 10:12;17;;28/01/2023 11:46;AB;464002
464002;28/01/2023;;28/01/2023 06:27;18;;28/01/2023 12:07;HO;464002
464002;28/01/2023;;28/01/2023 11:40;19;;28/01/2023 12:20;AB;464002
464002;28/01/2023;;28/01/2023 10:07;20;;28/01/2023 12:32;HO;464002
464002;28/01/2023;;28/01/2023 10:21;21;;28/01/2023 12:38;HO;464002
464002;28/01/2023;;28/01/2023 08:19;22;;28/01/2023 12:56;AB;464002
464002;28/01/2023;;28/01/2023 11:45;23;;28/01/2023 12:57;HO;464002
464002;28/01/2023;;28/01/2023 08:32;24;;28/01/2023 13:00;AB;464002
464002;28/01/2023;;28/01/2023 08:35;25;;28/01/2023 13:14;AB;464002
464002;28/01/2023;;28/01/2023 08:19;26;;28/01/2023 13:17;AB;464002
464002;28/01/2023;;28/01/2023 12:42;27;;28/01/2023 13:22;AB;464002
464002;28/01/2023;;28/01/2023 09:43;28;;28/01/2023 13:28;HO;464002
464002;28/01/2023;;28/01/2023 10:09;29;;28/01/2023 13:34;AB;464002
464002;28/01/2023;;28/01/2023 11:27;30;;28/01/2023 13:35;AB;464002
464002;28/01/2023;;28/01/2023 10:23;31;;28/01/2023 13:36;HO;464002
464002;28/01/2023;;28/01/2023 05:07;32;;28/01/2023 13:51;AB;464002
464002;28/01/2023;;28/01/2023 08:08;33;;28/01/2023 14:03;AB;464002
464002;28/01/2023;;28/01/2023 11:48;34;;28/01/2023 14:05;HO;464002
464002;28/01/2023;;28/01/2023 14:10;35;;28/01/2023 14:15;HO;464002
464002;28/01/2023;;28/01/2023 08:38;36;;28/01/2023 14:17;HO;464002
464002;28/01/2023;;28/01/2023 08:43;37;;28/01/2023 14:27;AB;464002
464002;28/01/2023;;28/01/2023 12:11;38;;28/01/2023 14:39;HO;464002
464002;28/01/2023;;28/01/2023 14:35;39;;28/01/2023 14:47;HO;464002
464002;28/01/2023;;28/01/2023 11:06;40;;28/01/2023 15:06;HO;464002
464002;28/01/2023;;28/01/2023 14:28;41;;28/01/2023 15:08;HO;464002
464002;28/01/2023;;28/01/2023 02:00;42;;28/01/2023 15:16;AB;464002
464002;28/01/2023;;28/01/2023 14:30;43;;28/01/2023 15:18;AB;464002
464002;28/01/2023;;28/01/2023 11:25;44;;28/01/2023 15:26;HO;464002
464002;28/01/2023;;28/01/2023 09:57;45;;28/01/2023 15:28;HO;464002
464002;28/01/2023;;27/01/2023 19:47;46;;28/01/2023 15:33;AB;464002
464002;28/01/2023;;28/01/2023 07:13;47;;28/01/2023 15:53;AB;464002
464002;28/01/2023;;28/01/2023 10:04;48;;28/01/2023 15:55;HO;464002
464002;28/01/2023;;28/01/2023 11:22;49;;28/01/2023 16:18;HO;464002
464002;28/01/2023;;28/01/2023 15:28;50;;28/01/2023 16:22;AB;464002
464002;28/01/2023;;28/01/2023 10:00;51;;28/01/2023 16:22;HO;464002
464002;28/01/2023;;28/01/2023 10:13;52;;28/01/2023 16:22;HO;464002
464002;28/01/2023;;28/01/2023 10:38;53;;28/01/2023 16:24;HO;464002
464002;28/01/2023;;28/01/2023 14:39;54;;28/01/2023 16:30;AB;464002
464002;28/01/2023;;28/01/2023 14:17;55;;28/01/2023 16:41;HO;464002
464002;28/01/2023;;28/01/2023 13:07;56;;28/01/2023 16:48;HO;464002
464002;28/01/2023;;28/01/2023 16:47;57;;28/01/2023 16:54;AB;464002
464002;28/01/2023;;28/01/2023 12:42;58;;28/01/2023 16:59;AB;464002
464002;28/01/2023;;28/01/2023 08:59;59;;28/01/2023 17:10;HO;464002
464002;28/01/2023;;28/01/2023 12:55;60;;28/01/2023 17:10;HO;464002
464002;28/01/2023;;28/01/2023 14:08;61;;28/01/2023 17:18;HO;464002
464002;28/01/2023;;28/01/2023 15:50;62;;28/01/2023 17:19;HO;464002
464002;28/01/2023;;28/01/2023 03:54;63;;28/01/2023 17:22;AB;464002
464002;28/01/2023;;28/01/2023 08:54;64;;28/01/2023 17:26;AB;464002
464002;28/01/2023;;28/01/2023 08:29;65;;28/01/2023 17:27;AB;464002
464002;28/01/2023;;28/01/2023 13:30;66;;28/01/2023 17:27;AB;464002
464002;28/01/2023;;28/01/2023 14:02;67;;28/01/2023 17:28;HO;464002
464002;28/01/2023;;28/01/2023 15:32;68;;28/01/2023 17:29;AB;464002
464002;28/01/2023;;28/01/2023 17:28;69;;28/01/2023 17:29;AB;464002
464002;28/01/2023;;28/01/2023 14:17;70;;28/01/2023 17:34;AB;464002
464002;28/01/2023;;28/01/2023 13:30;71;;28/01/2023 17:34;AB;464002
464002;28/01/2023;;28/01/2023 11:46;72;;28/01/2023 17:35;HO;464002
464002;28/01/2023;;28/01/2023 11:35;73;;28/01/2023 17:35;HO;464002
464002;28/01/2023;;28/01/2023 10:51;74;;28/01/2023 17:38;HO;464002
464002;28/01/2023;;28/01/2023 13:32;75;;28/01/2023 17:39;AB;464002
464002;28/01/2023;;23/01/2023 19:14;76;;28/01/2023 17:56;AB;464002
464002;28/01/2023;;28/01/2023 08:00;77;;28/01/2023 17:56;HO;464002
464002;28/01/2023;;28/01/2023 13:29;78;;28/01/2023 18:02;HO;464002
464002;28/01/2023;;28/01/2023 15:15;79;;28/01/2023 18:04;HO;464002
464002;28/01/2023;;28/01/2023 13:57;80;;28/01/2023 18:07;HO;464002
464002;28/01/2023;;28/01/2023 11:55;81;;28/01/2023 18:16;AB;464002
464002;28/01/2023;;28/01/2023 09:11;82;;28/01/2023 18:16;AB;464002
464002;28/01/2023;;28/01/2023 12:19;83;;28/01/2023 18:16;HO;464002
464002;28/01/2023;;28/01/2023 13:32;84;;28/01/2023 18:30;AB;464002
464002;28/01/2023;;28/01/2023 12:28;85;;28/01/2023 19:13;HO;464002
464002;28/01/2023;;28/01/2023 17:29;86;;28/01/2023 19:40;AB;464002
464002;28/01/2023;;28/01/2023 09:27;87;;28/01/2023 19:48;AB;464002
464002;28/01/2023;;28/01/2023 12:15;88;;28/01/2023 19:51;HO;464002
464002;28/01/2023;;28/01/2023 12:57;89;;28/01/2023 19:58;AB;464002
464002;28/01/2023;;28/01/2023 16:56;90;;28/01/2023 20:01;AB;464002
464002;28/01/2023;;28/01/2023 11:30;91;;28/01/2023 20:14;HO;464002
464002;28/01/2023;;28/01/2023 09:37;92;;28/01/2023 20:27;AB;464002
464002;28/01/2023;;28/01/2023 13:38;93;;28/01/2023 21:03;AB;464002
464002;28/01/2023;;28/01/2023 18:48;94;;28/01/2023 21:08;AB;464002
464002;28/01/2023;;28/01/2023 18:05;95;;28/01/2023 22:15;AB;464002
464002;28/01/2023;;28/01/2023 10:37;96;;28/01/2023 22:23;HO;464002
464002;28/01/2023;;28/01/2023 16:10;97;;28/01/2023 23:21;HO;464002
464002;28/01/2023;;28/01/2023 18:58;98;;28/01/2023 23:47;HO;464002
464002;28/01/2023;;28/01/2023 21:38;99;;28/01/2023 23:57;AB;464002
464002;29/01/2023;;28/01/2023 19:41;100;;29/01/2023 00:29;HO;464002
464002;29/01/2023;;28/01/2023 19:11;101;;29/01/2023 01:27;AB;464002
464002;29/01/2023;;28/01/2023 19:41;102;;29/01/2023 01:46;HO;464002
