CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2023;220;2;0;0
464008;28/01/2023;220;3;0;0
464008;28/01/2023;220;4;0;0
464008;28/01/2023;220;5;0;0
464008;28/01/2023;220;6;0;0
464008;28/01/2023;220;7;0;0
464008;28/01/2023;220;8;0;0
464008;28/01/2023;220;9;2;0
464008;28/01/2023;220;10;9;2
464008;28/01/2023;220;11;18;2
464008;28/01/2023;220;12;22;3
464008;28/01/2023;220;13;25;3
464008;28/01/2023;220;14;26;3
464008;28/01/2023;220;15;26;3
464008;28/01/2023;220;16;21;3
464008;28/01/2023;220;17;13;3
464008;28/01/2023;220;18;8;1
464008;28/01/2023;220;19;5;0
464008;28/01/2023;220;20;5;0
464008;28/01/2023;220;21;5;0
464008;28/01/2023;220;22;3;0
464008;28/01/2023;220;23;0;0
464008;29/01/2023;220;0;0;0
464008;29/01/2023;220;1;0;0
