CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/01/2023;;26/01/2023 11:25;0;;28/01/2023 07:11;AB;464001
464001;28/01/2023;;27/01/2023 19:04;1;;28/01/2023 07:54;AB;464001
464001;28/01/2023;;28/01/2023 06:18;2;;28/01/2023 08:36;AB;464001
464001;28/01/2023;;27/01/2023 19:23;3;;28/01/2023 08:41;AB;464001
464001;28/01/2023;;01/01/2023 15:10;4;;28/01/2023 08:54;AB;464001
464001;28/01/2023;;27/01/2023 18:09;5;;28/01/2023 08:55;AB;464001
464001;28/01/2023;;28/01/2023 07:06;6;;28/01/2023 09:06;HO;464001
464001;28/01/2023;;27/01/2023 16:53;7;;28/01/2023 09:52;AB;464001
464001;28/01/2023;;27/01/2023 17:18;8;;28/01/2023 09:52;AB;464001
464001;28/01/2023;;28/01/2023 09:35;9;;28/01/2023 10:09;HO;464001
464001;28/01/2023;;27/01/2023 19:50;10;;28/01/2023 10:34;AB;464001
464001;28/01/2023;;28/01/2023 08:09;11;;28/01/2023 10:40;AB;464001
464001;28/01/2023;;26/01/2023 15:53;12;;28/01/2023 10:44;AB;464001
464001;28/01/2023;;28/01/2023 09:01;13;;28/01/2023 10:46;HO;464001
464001;28/01/2023;;27/01/2023 21:56;14;;28/01/2023 10:55;HO;464001
464001;28/01/2023;;27/01/2023 16:58;15;;28/01/2023 10:57;AB;464001
464001;28/01/2023;;28/01/2023 11:01;16;;28/01/2023 11:02;HO;464001
464001;28/01/2023;;28/01/2023 09:49;17;;28/01/2023 11:13;HO;464001
464001;28/01/2023;;28/01/2023 09:23;18;;28/01/2023 11:31;HO;464001
464001;28/01/2023;;28/01/2023 08:49;19;;28/01/2023 11:32;HO;464001
464001;28/01/2023;;28/01/2023 09:53;20;;28/01/2023 11:33;HO;464001
464001;28/01/2023;;27/01/2023 21:33;21;;28/01/2023 11:41;AB;464001
464001;28/01/2023;;28/01/2023 10:33;22;;28/01/2023 11:46;HO;464001
464001;28/01/2023;;28/01/2023 09:31;23;;28/01/2023 11:56;HO;464001
464001;28/01/2023;;28/01/2023 09:37;24;;28/01/2023 11:56;HO;464001
464001;28/01/2023;;28/01/2023 10:03;25;;28/01/2023 11:59;HO;464001
464001;28/01/2023;;28/01/2023 11:14;26;;28/01/2023 12:03;HO;464001
464001;28/01/2023;;28/01/2023 09:20;27;;28/01/2023 12:06;HO;464001
464001;28/01/2023;;28/01/2023 10:51;28;;28/01/2023 12:08;HO;464001
464001;28/01/2023;;28/01/2023 10:32;29;;28/01/2023 12:09;AB;464001
464001;28/01/2023;;28/01/2023 08:34;30;;28/01/2023 12:09;HO;464001
464001;28/01/2023;;28/01/2023 04:29;31;;28/01/2023 12:10;AB;464001
464001;28/01/2023;;28/01/2023 07:48;32;;28/01/2023 12:11;AB;464001
464001;28/01/2023;;14/01/2023 16:47;33;;28/01/2023 12:11;AB;464001
464001;28/01/2023;;28/01/2023 10:06;34;;28/01/2023 12:12;HO;464001
464001;28/01/2023;;28/01/2023 04:09;35;;28/01/2023 12:16;AB;464001
464001;28/01/2023;;28/01/2023 08:16;36;;28/01/2023 12:21;AB;464001
464001;28/01/2023;;28/01/2023 10:13;37;;28/01/2023 12:23;HO;464001
464001;28/01/2023;;28/01/2023 10:36;38;;28/01/2023 12:24;HO;464001
464001;28/01/2023;;27/01/2023 14:03;39;;28/01/2023 12:26;AB;464001
464001;28/01/2023;;28/01/2023 10:34;40;;28/01/2023 12:26;HO;464001
464001;28/01/2023;;28/01/2023 10:01;41;;28/01/2023 12:33;HO;464001
464001;28/01/2023;;28/01/2023 04:55;42;;28/01/2023 12:33;AB;464001
464001;28/01/2023;;28/01/2023 10:48;43;;28/01/2023 12:35;HO;464001
464001;28/01/2023;;28/01/2023 09:53;44;;28/01/2023 12:37;AB;464001
464001;28/01/2023;;28/01/2023 07:47;45;;28/01/2023 12:37;AB;464001
464001;28/01/2023;;27/01/2023 21:48;46;;28/01/2023 12:42;AB;464001
464001;28/01/2023;;28/01/2023 11:01;47;;28/01/2023 12:46;HO;464001
464001;28/01/2023;;28/01/2023 09:37;48;;28/01/2023 12:48;AB;464001
464001;28/01/2023;;28/01/2023 08:08;49;;28/01/2023 12:48;AB;464001
464001;28/01/2023;;24/01/2023 19:47;50;;28/01/2023 12:50;AB;464001
464001;28/01/2023;;28/01/2023 08:37;51;;28/01/2023 12:50;AB;464001
464001;28/01/2023;;28/01/2023 09:05;52;;28/01/2023 12:50;HO;464001
464001;28/01/2023;;28/01/2023 03:58;53;;28/01/2023 12:51;AB;464001
464001;28/01/2023;;28/01/2023 08:31;54;;28/01/2023 12:53;AB;464001
464001;28/01/2023;;28/01/2023 04:20;55;;28/01/2023 12:55;AB;464001
464001;28/01/2023;;28/01/2023 10:20;56;;28/01/2023 12:56;HO;464001
464001;28/01/2023;;28/01/2023 10:47;57;;28/01/2023 13:02;HO;464001
464001;28/01/2023;;28/01/2023 10:22;58;;28/01/2023 13:03;HO;464001
464001;28/01/2023;;28/01/2023 11:24;59;;28/01/2023 13:04;HO;464001
464001;28/01/2023;;28/01/2023 10:43;60;;28/01/2023 13:13;HO;464001
464001;28/01/2023;;28/01/2023 09:39;61;;28/01/2023 13:13;HO;464001
464001;28/01/2023;;28/01/2023 10:09;62;;28/01/2023 13:15;HO;464001
464001;28/01/2023;;28/01/2023 10:44;63;;28/01/2023 13:21;HO;464001
464001;28/01/2023;;28/01/2023 10:36;64;;28/01/2023 13:22;HO;464001
464001;28/01/2023;;28/01/2023 10:46;65;;28/01/2023 13:24;HO;464001
464001;28/01/2023;;28/01/2023 09:29;66;;28/01/2023 13:24;HO;464001
464001;28/01/2023;;28/01/2023 10:12;67;;28/01/2023 13:25;HO;464001
464001;28/01/2023;;28/01/2023 09:37;68;;28/01/2023 13:31;HO;464001
464001;28/01/2023;;27/01/2023 16:28;69;;28/01/2023 13:36;AB;464001
464001;28/01/2023;;28/01/2023 09:25;70;;28/01/2023 13:36;HO;464001
464001;28/01/2023;;28/01/2023 12:00;71;;28/01/2023 13:36;HO;464001
464001;28/01/2023;;28/01/2023 11:05;72;;28/01/2023 13:37;HO;464001
464001;28/01/2023;;28/01/2023 12:13;73;;28/01/2023 13:39;AB;464001
464001;28/01/2023;;27/01/2023 23:14;74;;28/01/2023 13:44;AB;464001
464001;28/01/2023;;28/01/2023 10:59;75;;28/01/2023 13:44;HO;464001
464001;28/01/2023;;28/01/2023 11:35;76;;28/01/2023 13:46;HO;464001
464001;28/01/2023;;28/01/2023 10:27;77;;28/01/2023 13:47;HO;464001
464001;28/01/2023;;28/01/2023 08:04;78;;28/01/2023 13:50;AB;464001
464001;28/01/2023;;28/01/2023 12:22;79;;28/01/2023 13:51;HO;464001
464001;28/01/2023;;28/01/2023 14:02;80;;28/01/2023 14:05;HO;464001
464001;28/01/2023;;28/01/2023 11:05;81;;28/01/2023 14:06;HO;464001
464001;28/01/2023;;28/01/2023 12:21;82;;28/01/2023 14:07;HO;464001
464001;28/01/2023;;28/01/2023 11:05;83;;28/01/2023 14:08;HO;464001
464001;28/01/2023;;28/01/2023 12:06;84;;28/01/2023 14:10;HO;464001
464001;28/01/2023;;28/01/2023 12:12;85;;28/01/2023 14:11;HO;464001
464001;28/01/2023;;26/01/2023 18:05;86;;28/01/2023 14:13;AB;464001
464001;28/01/2023;;28/01/2023 13:26;87;;28/01/2023 14:13;HO;464001
464001;28/01/2023;;28/01/2023 12:19;88;;28/01/2023 14:16;HO;464001
464001;28/01/2023;;28/01/2023 09:20;89;;28/01/2023 14:16;HO;464001
464001;28/01/2023;;28/01/2023 08:32;90;;28/01/2023 14:18;HO;464001
464001;28/01/2023;;28/01/2023 11:00;91;;28/01/2023 14:19;HO;464001
464001;28/01/2023;;28/01/2023 05:31;92;;28/01/2023 14:20;AB;464001
464001;28/01/2023;;28/01/2023 11:06;93;;28/01/2023 14:21;HO;464001
464001;28/01/2023;;28/01/2023 09:45;94;;28/01/2023 14:22;HO;464001
464001;28/01/2023;;27/01/2023 18:26;95;;28/01/2023 14:27;AB;464001
464001;28/01/2023;;27/01/2023 17:48;96;;28/01/2023 14:28;HO;464001
464001;28/01/2023;;27/01/2023 14:34;97;;28/01/2023 14:29;AB;464001
464001;28/01/2023;;28/01/2023 09:35;98;;28/01/2023 14:30;HO;464001
464001;28/01/2023;;28/01/2023 11:51;99;;28/01/2023 14:31;HO;464001
464001;28/01/2023;;28/01/2023 12:38;100;;28/01/2023 14:32;HO;464001
464001;28/01/2023;;28/01/2023 09:18;101;;28/01/2023 14:33;HO;464001
464001;28/01/2023;;28/01/2023 05:30;102;;28/01/2023 14:33;HO;464001
464001;28/01/2023;;28/01/2023 09:36;103;;28/01/2023 14:36;HO;464001
464001;28/01/2023;;28/01/2023 12:53;104;;28/01/2023 14:42;HO;464001
464001;28/01/2023;;28/01/2023 11:57;105;;28/01/2023 14:42;HO;464001
464001;28/01/2023;;28/01/2023 10:10;106;;28/01/2023 14:44;HO;464001
464001;28/01/2023;;28/01/2023 11:35;107;;28/01/2023 14:51;HO;464001
464001;28/01/2023;;28/01/2023 11:25;108;;28/01/2023 14:53;HO;464001
464001;28/01/2023;;28/01/2023 11:45;109;;28/01/2023 14:54;HO;464001
464001;28/01/2023;;28/01/2023 11:45;110;;28/01/2023 14:55;HO;464001
464001;28/01/2023;;28/01/2023 10:23;111;;28/01/2023 15:02;HO;464001
464001;28/01/2023;;28/01/2023 10:20;112;;28/01/2023 15:04;HO;464001
464001;28/01/2023;;28/01/2023 11:04;113;;28/01/2023 15:06;HO;464001
464001;28/01/2023;;28/01/2023 13:48;114;;28/01/2023 15:07;HO;464001
464001;28/01/2023;;28/01/2023 11:18;115;;28/01/2023 15:07;HO;464001
464001;28/01/2023;;28/01/2023 12:04;116;;28/01/2023 15:08;HO;464001
464001;28/01/2023;;28/01/2023 11:42;117;;28/01/2023 15:10;HO;464001
464001;28/01/2023;;28/01/2023 12:01;118;;28/01/2023 15:12;HO;464001
464001;28/01/2023;;28/01/2023 11:25;119;;28/01/2023 15:13;HO;464001
464001;28/01/2023;;28/01/2023 10:00;120;;28/01/2023 15:14;HO;464001
464001;28/01/2023;;28/01/2023 10:49;121;;28/01/2023 15:15;HO;464001
464001;28/01/2023;;28/01/2023 14:22;122;;28/01/2023 15:18;HO;464001
464001;28/01/2023;;28/01/2023 14:29;123;;28/01/2023 15:27;HO;464001
464001;28/01/2023;;28/01/2023 10:57;124;;28/01/2023 15:29;HO;464001
464001;28/01/2023;;28/01/2023 13:11;125;;28/01/2023 15:33;HO;464001
464001;28/01/2023;;28/01/2023 06:39;126;;28/01/2023 15:34;AB;464001
464001;28/01/2023;;27/01/2023 20:30;127;;28/01/2023 15:36;HO;464001
464001;28/01/2023;;28/01/2023 10:02;128;;28/01/2023 15:37;HO;464001
464001;28/01/2023;;28/01/2023 10:33;129;;28/01/2023 15:39;HO;464001
464001;28/01/2023;;28/01/2023 11:51;130;;28/01/2023 15:40;HO;464001
464001;28/01/2023;;27/01/2023 22:14;131;;28/01/2023 15:41;AB;464001
464001;28/01/2023;;25/01/2023 21:24;132;;28/01/2023 15:44;AB;464001
464001;28/01/2023;;28/01/2023 12:56;133;;28/01/2023 15:44;HO;464001
464001;28/01/2023;;28/01/2023 11:22;134;;28/01/2023 15:48;HO;464001
464001;28/01/2023;;28/01/2023 11:46;135;;28/01/2023 15:51;HO;464001
464001;28/01/2023;;28/01/2023 10:43;136;;28/01/2023 15:51;HO;464001
464001;28/01/2023;;28/01/2023 13:06;137;;28/01/2023 15:51;HO;464001
464001;28/01/2023;;28/01/2023 12:44;138;;28/01/2023 15:53;HO;464001
464001;28/01/2023;;28/01/2023 08:29;139;;28/01/2023 16:06;AB;464001
464001;28/01/2023;;28/01/2023 12:41;140;;28/01/2023 16:06;HO;464001
464001;28/01/2023;;27/01/2023 23:38;141;;28/01/2023 16:06;HO;464001
464001;28/01/2023;;28/01/2023 06:35;142;;28/01/2023 16:07;HO;464001
464001;28/01/2023;;28/01/2023 11:58;143;;28/01/2023 16:07;HO;464001
464001;28/01/2023;;28/01/2023 13:27;144;;28/01/2023 16:08;HO;464001
464001;28/01/2023;;28/01/2023 12:28;145;;28/01/2023 16:08;HO;464001
464001;28/01/2023;;28/01/2023 11:46;146;;28/01/2023 16:08;HO;464001
464001;28/01/2023;;28/01/2023 11:27;147;;28/01/2023 16:08;HO;464001
464001;28/01/2023;;28/01/2023 11:36;148;;28/01/2023 16:08;AB;464001
464001;28/01/2023;;28/01/2023 12:34;149;;28/01/2023 16:09;HO;464001
464001;28/01/2023;;28/01/2023 11:23;150;;28/01/2023 16:10;HO;464001
464001;28/01/2023;;28/01/2023 12:59;151;;28/01/2023 16:11;HO;464001
464001;28/01/2023;;28/01/2023 11:39;152;;28/01/2023 16:12;HO;464001
464001;28/01/2023;;28/01/2023 09:42;153;;28/01/2023 16:12;HO;464001
464001;28/01/2023;;28/01/2023 09:45;154;;28/01/2023 16:13;HO;464001
464001;28/01/2023;;28/01/2023 10:59;155;;28/01/2023 16:13;HO;464001
464001;28/01/2023;;28/01/2023 12:50;156;;28/01/2023 16:14;HO;464001
464001;28/01/2023;;28/01/2023 10:26;157;;28/01/2023 16:16;HO;464001
464001;28/01/2023;;28/01/2023 11:39;158;;28/01/2023 16:16;HO;464001
464001;28/01/2023;;28/01/2023 09:22;159;;28/01/2023 16:17;HO;464001
464001;28/01/2023;;28/01/2023 07:38;160;;28/01/2023 16:18;AB;464001
464001;28/01/2023;;28/01/2023 11:20;161;;28/01/2023 16:19;HO;464001
464001;28/01/2023;;28/01/2023 12:47;162;;28/01/2023 16:19;AB;464001
464001;28/01/2023;;25/01/2023 11:14;163;;28/01/2023 16:22;HO;464001
464001;28/01/2023;;28/01/2023 07:12;164;;28/01/2023 16:25;AB;464001
464001;28/01/2023;;28/01/2023 12:13;165;;28/01/2023 16:28;HO;464001
464001;28/01/2023;;28/01/2023 09:25;166;;28/01/2023 16:29;AB;464001
464001;28/01/2023;;28/01/2023 14:05;167;;28/01/2023 16:29;HO;464001
464001;28/01/2023;;28/01/2023 10:08;168;;28/01/2023 16:29;HO;464001
464001;28/01/2023;;28/01/2023 12:05;169;;28/01/2023 16:31;HO;464001
464001;28/01/2023;;28/01/2023 12:01;170;;28/01/2023 16:31;HO;464001
464001;28/01/2023;;28/01/2023 11:53;171;;28/01/2023 16:32;HO;464001
464001;28/01/2023;;28/01/2023 10:24;172;;28/01/2023 16:32;HO;464001
464001;28/01/2023;;28/01/2023 16:32;173;;28/01/2023 16:33;HO;464001
464001;28/01/2023;;28/01/2023 12:50;174;;28/01/2023 16:33;HO;464001
464001;28/01/2023;;28/01/2023 15:14;175;;28/01/2023 16:33;HO;464001
464001;28/01/2023;;28/01/2023 11:33;176;;28/01/2023 16:39;HO;464001
464001;28/01/2023;;28/01/2023 09:57;177;;28/01/2023 16:39;HO;464001
464001;28/01/2023;;28/01/2023 11:28;178;;28/01/2023 16:39;HO;464001
464001;28/01/2023;;28/01/2023 14:40;179;;28/01/2023 16:43;HO;464001
464001;28/01/2023;;28/01/2023 11:40;180;;28/01/2023 16:44;AB;464001
464001;28/01/2023;;28/01/2023 12:16;181;;28/01/2023 16:46;HO;464001
464001;28/01/2023;;28/01/2023 07:53;182;;28/01/2023 16:46;HO;464001
464001;28/01/2023;;28/01/2023 11:38;183;;28/01/2023 16:48;HO;464001
464001;28/01/2023;;28/01/2023 13:34;184;;28/01/2023 16:48;HO;464001
464001;28/01/2023;;28/01/2023 13:06;185;;28/01/2023 16:54;HO;464001
464001;28/01/2023;;28/01/2023 10:19;186;;28/01/2023 16:54;HO;464001
464001;28/01/2023;;28/01/2023 14:45;187;;28/01/2023 16:59;HO;464001
464001;28/01/2023;;28/01/2023 14:45;188;;28/01/2023 16:59;HO;464001
464001;28/01/2023;;28/01/2023 10:35;189;;28/01/2023 17:00;HO;464001
464001;28/01/2023;;28/01/2023 11:52;190;;28/01/2023 17:00;HO;464001
464001;28/01/2023;;27/01/2023 15:56;191;;28/01/2023 17:01;AB;464001
464001;28/01/2023;;28/01/2023 05:30;192;;28/01/2023 17:02;AB;464001
464001;28/01/2023;;28/01/2023 10:54;193;;28/01/2023 17:07;HO;464001
464001;28/01/2023;;28/01/2023 12:45;194;;28/01/2023 17:09;HO;464001
464001;28/01/2023;;28/01/2023 13:33;195;;28/01/2023 17:09;HO;464001
464001;28/01/2023;;28/01/2023 08:21;196;;28/01/2023 17:09;HO;464001
464001;28/01/2023;;28/01/2023 12:21;197;;28/01/2023 17:10;HO;464001
464001;28/01/2023;;28/01/2023 15:40;198;;28/01/2023 17:10;AB;464001
464001;28/01/2023;;28/01/2023 14:35;199;;28/01/2023 17:10;HO;464001
464001;28/01/2023;;28/01/2023 08:48;200;;28/01/2023 17:17;HO;464001
464001;28/01/2023;;28/01/2023 14:42;201;;28/01/2023 17:17;HO;464001
464001;28/01/2023;;28/01/2023 16:00;202;;28/01/2023 17:17;HO;464001
464001;28/01/2023;;28/01/2023 13:52;203;;28/01/2023 17:18;HO;464001
464001;28/01/2023;;28/01/2023 12:58;204;;28/01/2023 17:19;HO;464001
464001;28/01/2023;;28/01/2023 08:48;205;;28/01/2023 17:19;HO;464001
464001;28/01/2023;;28/01/2023 15:02;206;;28/01/2023 17:20;HO;464001
464001;28/01/2023;;28/01/2023 14:17;207;;28/01/2023 17:20;HO;464001
464001;28/01/2023;;28/01/2023 11:02;208;;28/01/2023 17:20;HO;464001
464001;28/01/2023;;28/01/2023 14:59;209;;28/01/2023 17:20;AB;464001
464001;28/01/2023;;28/01/2023 15:06;210;;28/01/2023 17:21;HO;464001
464001;28/01/2023;;28/01/2023 15:12;211;;28/01/2023 17:21;HO;464001
464001;28/01/2023;;28/01/2023 14:40;212;;28/01/2023 17:22;HO;464001
464001;28/01/2023;;28/01/2023 13:48;213;;28/01/2023 17:22;HO;464001
464001;28/01/2023;;28/01/2023 08:07;214;;28/01/2023 17:22;HO;464001
464001;28/01/2023;;28/01/2023 09:00;215;;28/01/2023 17:22;AB;464001
464001;28/01/2023;;28/01/2023 07:26;216;;28/01/2023 17:29;AB;464001
464001;28/01/2023;;28/01/2023 16:30;217;;28/01/2023 17:29;HO;464001
464001;28/01/2023;;28/01/2023 09:20;218;;28/01/2023 17:29;AB;464001
464001;28/01/2023;;28/01/2023 12:18;219;;28/01/2023 17:30;HO;464001
464001;28/01/2023;;28/01/2023 08:12;220;;28/01/2023 17:33;HO;464001
464001;28/01/2023;;28/01/2023 08:30;221;;28/01/2023 17:33;HO;464001
464001;28/01/2023;;28/01/2023 10:58;222;;28/01/2023 17:34;HO;464001
464001;28/01/2023;;28/01/2023 15:03;223;;28/01/2023 17:34;HO;464001
464001;28/01/2023;;28/01/2023 15:29;224;;28/01/2023 17:35;HO;464001
464001;28/01/2023;;28/01/2023 10:01;225;;28/01/2023 17:36;HO;464001
464001;28/01/2023;;28/01/2023 15:07;226;;28/01/2023 17:36;HO;464001
464001;28/01/2023;;28/01/2023 10:56;227;;28/01/2023 17:36;HO;464001
464001;28/01/2023;;28/01/2023 10:16;228;;28/01/2023 17:37;HO;464001
464001;28/01/2023;;28/01/2023 12:24;229;;28/01/2023 17:38;AB;464001
464001;28/01/2023;;28/01/2023 08:24;230;;28/01/2023 17:40;HO;464001
464001;28/01/2023;;28/01/2023 09:07;231;;28/01/2023 17:41;HO;464001
464001;28/01/2023;;28/01/2023 11:20;232;;28/01/2023 17:42;HO;464001
464001;28/01/2023;;28/01/2023 08:22;233;;28/01/2023 17:42;AB;464001
464001;28/01/2023;;28/01/2023 17:37;234;;28/01/2023 17:42;HO;464001
464001;28/01/2023;;28/01/2023 12:53;235;;28/01/2023 17:43;HO;464001
464001;28/01/2023;;27/01/2023 10:12;236;;28/01/2023 17:43;AB;464001
464001;28/01/2023;;28/01/2023 13:03;237;;28/01/2023 17:44;HO;464001
464001;28/01/2023;;28/01/2023 08:54;238;;28/01/2023 17:47;AB;464001
464001;28/01/2023;;28/01/2023 15:02;239;;28/01/2023 17:48;HO;464001
464001;28/01/2023;;28/01/2023 13:14;240;;28/01/2023 17:49;HO;464001
464001;28/01/2023;;28/01/2023 12:10;241;;28/01/2023 17:51;HO;464001
464001;28/01/2023;;28/01/2023 08:37;242;;28/01/2023 17:51;HO;464001
464001;28/01/2023;;28/01/2023 11:57;243;;28/01/2023 17:52;HO;464001
464001;28/01/2023;;28/01/2023 11:59;244;;28/01/2023 17:52;HO;464001
464001;28/01/2023;;28/01/2023 14:37;245;;28/01/2023 17:52;HO;464001
464001;28/01/2023;;28/01/2023 13:15;246;;28/01/2023 17:53;HO;464001
464001;28/01/2023;;28/01/2023 16:02;247;;28/01/2023 17:55;HO;464001
464001;28/01/2023;;28/01/2023 08:50;248;;28/01/2023 17:56;AB;464001
464001;28/01/2023;;28/01/2023 14:24;249;;28/01/2023 17:57;HO;464001
464001;28/01/2023;;28/01/2023 08:20;250;;28/01/2023 17:57;AB;464001
464001;28/01/2023;;28/01/2023 11:07;251;;28/01/2023 17:58;HO;464001
464001;28/01/2023;;28/01/2023 11:00;252;;28/01/2023 17:58;HO;464001
464001;28/01/2023;;28/01/2023 07:41;253;;28/01/2023 17:59;AB;464001
464001;28/01/2023;;28/01/2023 15:57;254;;28/01/2023 17:59;AB;464001
464001;28/01/2023;;28/01/2023 15:04;255;;28/01/2023 18:00;HO;464001
464001;28/01/2023;;28/01/2023 08:55;256;;28/01/2023 18:00;HO;464001
464001;28/01/2023;;28/01/2023 15:47;257;;28/01/2023 18:01;HO;464001
464001;28/01/2023;;28/01/2023 14:24;258;;28/01/2023 18:03;HO;464001
464001;28/01/2023;;28/01/2023 16:13;259;;28/01/2023 18:06;HO;464001
464001;28/01/2023;;28/01/2023 10:12;260;;28/01/2023 18:07;HO;464001
464001;28/01/2023;;28/01/2023 10:45;261;;28/01/2023 18:07;HO;464001
464001;28/01/2023;;28/01/2023 13:30;262;;28/01/2023 18:09;HO;464001
464001;28/01/2023;;28/01/2023 09:23;263;;28/01/2023 18:09;HO;464001
464001;28/01/2023;;28/01/2023 06:31;264;;28/01/2023 18:09;AB;464001
464001;28/01/2023;;28/01/2023 11:42;265;;28/01/2023 18:11;HO;464001
464001;28/01/2023;;28/01/2023 14:45;266;;28/01/2023 18:12;HO;464001
464001;28/01/2023;;28/01/2023 15:43;267;;28/01/2023 18:12;AB;464001
464001;28/01/2023;;28/01/2023 16:26;268;;28/01/2023 18:13;HO;464001
464001;28/01/2023;;27/01/2023 23:46;269;;28/01/2023 18:14;HO;464001
464001;28/01/2023;;28/01/2023 07:31;270;;28/01/2023 18:16;HO;464001
464001;28/01/2023;;28/01/2023 09:16;271;;28/01/2023 18:16;AB;464001
464001;28/01/2023;;28/01/2023 13:31;272;;28/01/2023 18:18;HO;464001
464001;28/01/2023;;28/01/2023 11:03;273;;28/01/2023 18:19;HO;464001
464001;28/01/2023;;28/01/2023 09:25;274;;28/01/2023 18:19;AB;464001
464001;28/01/2023;;28/01/2023 17:20;275;;28/01/2023 18:19;AB;464001
464001;28/01/2023;;28/01/2023 09:15;276;;28/01/2023 18:20;AB;464001
464001;28/01/2023;;28/01/2023 16:14;277;;28/01/2023 18:20;HO;464001
464001;28/01/2023;;28/01/2023 12:40;278;;28/01/2023 18:21;HO;464001
464001;28/01/2023;;28/01/2023 15:37;279;;28/01/2023 18:21;HO;464001
464001;28/01/2023;;28/01/2023 15:38;280;;28/01/2023 18:21;HO;464001
464001;28/01/2023;;28/01/2023 15:18;281;;28/01/2023 18:21;HO;464001
464001;28/01/2023;;28/01/2023 15:19;282;;28/01/2023 18:22;HO;464001
464001;28/01/2023;;28/01/2023 10:26;283;;28/01/2023 18:22;HO;464001
464001;28/01/2023;;28/01/2023 06:43;284;;28/01/2023 18:23;AB;464001
464001;28/01/2023;;28/01/2023 09:51;285;;28/01/2023 18:26;HO;464001
464001;28/01/2023;;27/01/2023 16:53;286;;28/01/2023 18:28;AB;464001
464001;28/01/2023;;28/01/2023 08:41;287;;28/01/2023 18:29;AB;464001
464001;28/01/2023;;28/01/2023 15:04;288;;28/01/2023 18:30;HO;464001
464001;28/01/2023;;28/01/2023 16:19;289;;28/01/2023 18:30;HO;464001
464001;28/01/2023;;28/01/2023 08:03;290;;28/01/2023 18:31;HO;464001
464001;28/01/2023;;28/01/2023 08:18;291;;28/01/2023 18:31;HO;464001
464001;28/01/2023;;28/01/2023 09:30;292;;28/01/2023 18:31;AB;464001
464001;28/01/2023;;28/01/2023 10:34;293;;28/01/2023 18:31;AB;464001
464001;28/01/2023;;28/01/2023 14:50;294;;28/01/2023 18:32;HO;464001
464001;28/01/2023;;28/01/2023 14:59;295;;28/01/2023 18:34;HO;464001
464001;28/01/2023;;28/01/2023 07:26;296;;28/01/2023 18:34;AB;464001
464001;28/01/2023;;28/01/2023 09:24;297;;28/01/2023 18:34;AB;464001
464001;28/01/2023;;28/01/2023 15:07;298;;28/01/2023 18:35;HO;464001
464001;28/01/2023;;28/01/2023 14:31;299;;28/01/2023 18:37;HO;464001
464001;28/01/2023;;28/01/2023 07:17;300;;28/01/2023 18:40;AB;464001
464001;28/01/2023;;28/01/2023 12:14;301;;28/01/2023 18:40;HO;464001
464001;28/01/2023;;28/01/2023 14:13;302;;28/01/2023 18:41;HO;464001
464001;28/01/2023;;28/01/2023 16:29;303;;28/01/2023 18:42;HO;464001
464001;28/01/2023;;28/01/2023 13:56;304;;28/01/2023 18:43;HO;464001
464001;28/01/2023;;28/01/2023 13:31;305;;28/01/2023 18:47;HO;464001
464001;28/01/2023;;28/01/2023 08:32;306;;28/01/2023 18:47;HO;464001
464001;28/01/2023;;28/01/2023 14:47;307;;28/01/2023 18:47;HO;464001
464001;28/01/2023;;28/01/2023 07:56;308;;28/01/2023 18:48;AB;464001
464001;28/01/2023;;28/01/2023 13:50;309;;28/01/2023 18:51;HO;464001
464001;28/01/2023;;28/01/2023 08:34;310;;28/01/2023 18:52;HO;464001
464001;28/01/2023;;28/01/2023 09:14;311;;28/01/2023 18:52;AB;464001
464001;28/01/2023;;27/01/2023 20:01;312;;28/01/2023 18:53;AB;464001
464001;28/01/2023;;25/01/2023 20:28;313;;28/01/2023 18:53;AB;464001
464001;28/01/2023;;28/01/2023 16:29;314;;28/01/2023 18:54;HO;464001
464001;28/01/2023;;28/01/2023 13:39;315;;28/01/2023 18:54;HO;464001
464001;28/01/2023;;28/01/2023 13:04;316;;28/01/2023 18:54;HO;464001
464001;28/01/2023;;28/01/2023 15:14;317;;28/01/2023 18:54;HO;464001
464001;28/01/2023;;28/01/2023 10:58;318;;28/01/2023 18:55;HO;464001
464001;28/01/2023;;28/01/2023 14:27;319;;28/01/2023 18:55;HO;464001
464001;28/01/2023;;28/01/2023 15:47;320;;28/01/2023 18:55;HO;464001
464001;28/01/2023;;27/01/2023 20:40;321;;28/01/2023 18:56;HO;464001
464001;28/01/2023;;28/01/2023 12:15;322;;28/01/2023 18:57;AB;464001
464001;28/01/2023;;28/01/2023 11:44;323;;28/01/2023 19:00;AB;464001
464001;28/01/2023;;27/01/2023 17:44;324;;28/01/2023 19:01;HO;464001
464001;28/01/2023;;28/01/2023 16:25;325;;28/01/2023 19:01;HO;464001
464001;28/01/2023;;28/01/2023 07:43;326;;28/01/2023 19:03;HO;464001
464001;28/01/2023;;28/01/2023 17:02;327;;28/01/2023 19:03;HO;464001
464001;28/01/2023;;28/01/2023 07:41;328;;28/01/2023 19:03;HO;464001
464001;28/01/2023;;27/01/2023 11:15;329;;28/01/2023 19:05;HO;464001
464001;28/01/2023;;28/01/2023 13:20;330;;28/01/2023 19:05;HO;464001
