CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2023;ENTREES;2;0;0
464009;28/01/2023;SORTIES;2;0;0
464009;28/01/2023;ENTREES;3;0;0
464009;28/01/2023;SORTIES;3;0;0
464009;28/01/2023;ENTREES;4;0;0
464009;28/01/2023;SORTIES;4;0;0
464009;28/01/2023;ENTREES;5;0;1
464009;28/01/2023;SORTIES;5;0;0
464009;28/01/2023;ENTREES;6;1;1
464009;28/01/2023;SORTIES;6;0;0
464009;28/01/2023;ENTREES;7;1;1
464009;28/01/2023;SORTIES;7;0;0
464009;28/01/2023;ENTREES;8;2;3
464009;28/01/2023;SORTIES;8;0;1
464009;28/01/2023;ENTREES;9;5;6
464009;28/01/2023;SORTIES;9;0;0
464009;28/01/2023;ENTREES;10;5;3
464009;28/01/2023;SORTIES;10;2;2
464009;28/01/2023;ENTREES;11;9;4
464009;28/01/2023;SORTIES;11;2;1
464009;28/01/2023;ENTREES;12;8;4
464009;28/01/2023;SORTIES;12;2;1
464009;28/01/2023;ENTREES;13;3;6
464009;28/01/2023;SORTIES;13;3;2
464009;28/01/2023;ENTREES;14;6;1
464009;28/01/2023;SORTIES;14;4;2
464009;28/01/2023;ENTREES;15;7;1
464009;28/01/2023;SORTIES;15;5;5
464009;28/01/2023;ENTREES;16;2;0
464009;28/01/2023;SORTIES;16;7;1
464009;28/01/2023;ENTREES;17;1;0
464009;28/01/2023;SORTIES;17;8;4
464009;28/01/2023;ENTREES;18;8;3
464009;28/01/2023;SORTIES;18;9;7
464009;28/01/2023;ENTREES;19;2;0
464009;28/01/2023;SORTIES;19;9;4
464009;28/01/2023;ENTREES;20;0;1
464009;28/01/2023;SORTIES;20;1;2
464009;28/01/2023;ENTREES;21;0;0
464009;28/01/2023;SORTIES;21;2;3
464009;28/01/2023;ENTREES;22;0;1
464009;28/01/2023;SORTIES;22;1;1
464009;28/01/2023;ENTREES;23;0;0
464009;28/01/2023;SORTIES;23;5;0
464009;29/01/2023;ENTREES;0;0;1
464009;29/01/2023;SORTIES;0;0;0
464009;29/01/2023;ENTREES;1;0;0
464009;29/01/2023;SORTIES;1;0;0
