CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2023;ENTREES;2;0;0
464007;28/01/2023;SORTIES;2;0;0
464007;28/01/2023;ENTREES;3;0;0
464007;28/01/2023;SORTIES;3;0;0
464007;28/01/2023;ENTREES;4;0;0
464007;28/01/2023;SORTIES;4;0;0
464007;28/01/2023;ENTREES;5;0;0
464007;28/01/2023;SORTIES;5;0;0
464007;28/01/2023;ENTREES;6;1;0
464007;28/01/2023;SORTIES;6;0;0
464007;28/01/2023;ENTREES;7;3;7
464007;28/01/2023;SORTIES;7;0;0
464007;28/01/2023;ENTREES;8;1;19
464007;28/01/2023;SORTIES;8;0;2
464007;28/01/2023;ENTREES;9;10;15
464007;28/01/2023;SORTIES;9;0;2
464007;28/01/2023;ENTREES;10;18;4
464007;28/01/2023;SORTIES;10;0;1
464007;28/01/2023;ENTREES;11;16;9
464007;28/01/2023;SORTIES;11;7;3
464007;28/01/2023;ENTREES;12;14;15
464007;28/01/2023;SORTIES;12;4;5
464007;28/01/2023;ENTREES;13;19;4
464007;28/01/2023;SORTIES;13;9;9
464007;28/01/2023;ENTREES;14;20;8
464007;28/01/2023;SORTIES;14;9;6
464007;28/01/2023;ENTREES;15;20;2
464007;28/01/2023;SORTIES;15;7;4
464007;28/01/2023;ENTREES;16;6;5
464007;28/01/2023;SORTIES;16;25;8
464007;28/01/2023;ENTREES;17;0;1
464007;28/01/2023;SORTIES;17;15;14
464007;28/01/2023;ENTREES;18;1;4
464007;28/01/2023;SORTIES;18;23;15
464007;28/01/2023;ENTREES;19;2;5
464007;28/01/2023;SORTIES;19;12;18
464007;28/01/2023;ENTREES;20;1;1
464007;28/01/2023;SORTIES;20;8;3
464007;28/01/2023;ENTREES;21;0;0
464007;28/01/2023;SORTIES;21;3;3
464007;28/01/2023;ENTREES;22;0;0
464007;28/01/2023;SORTIES;22;3;4
464007;28/01/2023;ENTREES;23;0;1
464007;28/01/2023;SORTIES;23;3;3
464007;29/01/2023;ENTREES;0;0;0
464007;29/01/2023;SORTIES;0;1;0
464007;29/01/2023;ENTREES;1;0;0
464007;29/01/2023;SORTIES;1;0;0
