CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2021;406;2;0;0
464003;21/07/2021;406;3;0;0
464003;21/07/2021;406;4;0;0
464003;21/07/2021;406;5;0;1
464003;21/07/2021;406;6;0;7
464003;21/07/2021;406;7;1;17
464003;21/07/2021;406;8;4;33
464003;21/07/2021;406;9;6;35
464003;21/07/2021;406;10;18;36
464003;21/07/2021;406;11;25;39
464003;21/07/2021;406;12;29;37
464003;21/07/2021;406;13;32;42
464003;21/07/2021;406;14;30;39
464003;21/07/2021;406;15;29;36
464003;21/07/2021;406;16;24;28
464003;21/07/2021;406;17;10;22
464003;21/07/2021;406;18;6;8
464003;21/07/2021;406;19;2;7
464003;21/07/2021;406;20;4;1
464003;21/07/2021;406;21;0;0
464003;21/07/2021;406;22;0;0
464003;21/07/2021;406;23;0;0
464003;22/07/2021;406;0;0;0
464003;22/07/2021;406;1;0;0
