CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2021;460;2;0;0
464010;21/07/2021;460;3;0;0
464010;21/07/2021;460;4;0;1
464010;21/07/2021;460;5;0;2
464010;21/07/2021;460;6;0;3
464010;21/07/2021;460;7;5;9
464010;21/07/2021;460;8;12;14
464010;21/07/2021;460;9;38;16
464010;21/07/2021;460;10;73;18
464010;21/07/2021;460;11;90;16
464010;21/07/2021;460;12;97;13
464010;21/07/2021;460;13;109;12
464010;21/07/2021;460;14;117;11
464010;21/07/2021;460;15;111;11
464010;21/07/2021;460;16;89;8
464010;21/07/2021;460;17;59;7
464010;21/07/2021;460;18;31;5
464010;21/07/2021;460;19;19;2
464010;21/07/2021;460;20;12;2
464010;21/07/2021;460;21;9;1
464010;21/07/2021;460;22;3;0
464010;21/07/2021;460;23;2;0
464010;22/07/2021;460;0;0;0
464010;22/07/2021;460;1;0;0
