CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/07/2021;92;2;0;0
464004;21/07/2021;92;3;0;0
464004;21/07/2021;92;4;0;0
464004;21/07/2021;92;5;0;0
464004;21/07/2021;92;6;0;1
464004;21/07/2021;92;7;0;2
464004;21/07/2021;92;8;0;4
464004;21/07/2021;92;9;2;4
464004;21/07/2021;92;10;2;4
464004;21/07/2021;92;11;7;5
464004;21/07/2021;92;12;8;6
464004;21/07/2021;92;13;10;6
464004;21/07/2021;92;14;12;5
464004;21/07/2021;92;15;13;4
464004;21/07/2021;92;16;10;4
464004;21/07/2021;92;17;4;2
464004;21/07/2021;92;18;1;0
464004;21/07/2021;92;19;0;0
464004;21/07/2021;92;20;0;0
464004;21/07/2021;92;21;0;0
464004;21/07/2021;92;22;0;0
464004;21/07/2021;92;23;0;0
464004;22/07/2021;92;0;0;0
464004;22/07/2021;92;1;0;0
