CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/07/2021;;20/07/2021 18:11;0;;21/07/2021 06:59;HO;464005
464005;21/07/2021;;20/07/2021 13:12;1;;21/07/2021 07:59;HO;464005
464005;21/07/2021;;20/07/2021 18:12;2;;21/07/2021 09:47;AB;464005
464005;21/07/2021;;21/07/2021 08:01;3;;21/07/2021 10:45;HO;464005
464005;21/07/2021;;20/07/2021 17:57;4;;21/07/2021 11:48;AB;464005
464005;21/07/2021;;21/07/2021 08:25;5;;21/07/2021 13:15;AB;464005
464005;21/07/2021;;21/07/2021 09:48;6;;21/07/2021 13:51;HO;464005
464005;21/07/2021;;21/07/2021 12:33;7;;21/07/2021 14:38;HO;464005
464005;21/07/2021;;21/07/2021 09:18;8;;21/07/2021 15:08;HO;464005
464005;21/07/2021;;21/07/2021 11:04;9;;21/07/2021 15:28;HO;464005
464005;21/07/2021;;21/07/2021 10:42;10;;21/07/2021 15:31;HO;464005
464005;21/07/2021;;21/07/2021 11:19;11;;21/07/2021 15:58;HO;464005
464005;21/07/2021;;21/07/2021 12:20;12;;21/07/2021 16:22;HO;464005
464005;21/07/2021;;21/07/2021 06:25;13;;21/07/2021 16:23;AB;464005
464005;21/07/2021;;21/07/2021 10:59;14;;21/07/2021 16:31;HO;464005
464005;21/07/2021;;21/07/2021 10:22;15;;21/07/2021 16:55;HO;464005
464005;21/07/2021;;21/07/2021 06:30;16;;21/07/2021 17:07;AB;464005
464005;21/07/2021;;21/07/2021 16:44;17;;21/07/2021 17:10;AB;464005
464005;21/07/2021;;21/07/2021 10:38;18;;21/07/2021 17:13;HO;464005
464005;21/07/2021;;21/07/2021 10:31;19;;21/07/2021 17:18;HO;464005
464005;21/07/2021;;21/07/2021 08:55;20;;21/07/2021 17:20;AB;464005
464005;21/07/2021;;21/07/2021 12:36;21;;21/07/2021 17:29;HO;464005
464005;21/07/2021;;21/07/2021 10:32;22;;21/07/2021 17:33;HO;464005
464005;21/07/2021;;21/07/2021 08:17;23;;21/07/2021 17:43;AB;464005
464005;21/07/2021;;21/07/2021 09:54;24;;21/07/2021 17:45;HO;464005
464005;21/07/2021;;21/07/2021 10:55;25;;21/07/2021 17:56;HO;464005
464005;21/07/2021;;21/07/2021 08:02;26;;21/07/2021 17:56;AB;464005
464005;21/07/2021;;21/07/2021 10:48;27;;21/07/2021 18:02;HO;464005
464005;21/07/2021;;21/07/2021 10:54;28;;21/07/2021 18:03;HO;464005
464005;21/07/2021;;21/07/2021 09:14;29;;21/07/2021 18:06;HO;464005
464005;21/07/2021;;21/07/2021 10:44;30;;21/07/2021 18:18;HO;464005
464005;21/07/2021;;21/07/2021 12:50;31;;21/07/2021 18:26;HO;464005
464005;21/07/2021;;21/07/2021 10:31;32;;21/07/2021 18:31;HO;464005
464005;21/07/2021;;21/07/2021 18:12;33;;21/07/2021 18:36;AB;464005
464005;21/07/2021;;21/07/2021 14:50;34;;21/07/2021 18:44;HO;464005
464005;21/07/2021;;21/07/2021 17:23;35;;21/07/2021 18:53;AB;464005
464005;21/07/2021;;21/07/2021 18:53;36;;21/07/2021 18:58;HO;464005
464005;21/07/2021;;21/07/2021 09:11;37;;21/07/2021 19:06;AB;464005
464005;21/07/2021;;21/07/2021 11:26;38;;21/07/2021 19:45;AB;464005
464005;21/07/2021;;21/07/2021 15:30;39;;21/07/2021 20:47;HO;464005
464005;21/07/2021;;21/07/2021 17:11;40;;21/07/2021 22:08;AB;464005
