CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/07/2021;107;2;0;0
464002;21/07/2021;107;3;0;0
464002;21/07/2021;107;4;0;0
464002;21/07/2021;107;5;0;0
464002;21/07/2021;107;6;0;0
464002;21/07/2021;107;7;0;0
464002;21/07/2021;107;8;0;2
464002;21/07/2021;107;9;3;4
464002;21/07/2021;107;10;7;4
464002;21/07/2021;107;11;9;3
464002;21/07/2021;107;12;7;2
464002;21/07/2021;107;13;5;2
464002;21/07/2021;107;14;6;4
464002;21/07/2021;107;15;3;1
464002;21/07/2021;107;16;6;1
464002;21/07/2021;107;17;5;0
464002;21/07/2021;107;18;3;0
464002;21/07/2021;107;19;3;1
464002;21/07/2021;107;20;2;0
464002;21/07/2021;107;21;2;0
464002;21/07/2021;107;22;1;0
464002;21/07/2021;107;23;1;0
464002;22/07/2021;107;0;0;0
464002;22/07/2021;107;1;0;0
