CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2021;ENTREES;2;0;0
464001;21/07/2021;SORTIES;2;0;0
464001;21/07/2021;ENTREES;3;0;1
464001;21/07/2021;SORTIES;3;0;0
464001;21/07/2021;ENTREES;4;0;1
464001;21/07/2021;SORTIES;4;0;0
464001;21/07/2021;ENTREES;5;1;4
464001;21/07/2021;SORTIES;5;0;0
464001;21/07/2021;ENTREES;6;4;5
464001;21/07/2021;SORTIES;6;0;2
464001;21/07/2021;ENTREES;7;4;11
464001;21/07/2021;SORTIES;7;0;4
464001;21/07/2021;ENTREES;8;9;21
464001;21/07/2021;SORTIES;8;1;4
464001;21/07/2021;ENTREES;9;32;18
464001;21/07/2021;SORTIES;9;0;1
464001;21/07/2021;ENTREES;10;30;5
464001;21/07/2021;SORTIES;10;6;1
464001;21/07/2021;ENTREES;11;25;3
464001;21/07/2021;SORTIES;11;9;1
464001;21/07/2021;ENTREES;12;23;2
464001;21/07/2021;SORTIES;12;5;9
464001;21/07/2021;ENTREES;13;12;2
464001;21/07/2021;SORTIES;13;4;1
464001;21/07/2021;ENTREES;14;17;3
464001;21/07/2021;SORTIES;14;9;6
464001;21/07/2021;ENTREES;15;14;2
464001;21/07/2021;SORTIES;15;24;5
464001;21/07/2021;ENTREES;16;9;0
464001;21/07/2021;SORTIES;16;23;4
464001;21/07/2021;ENTREES;17;5;8
464001;21/07/2021;SORTIES;17;35;10
464001;21/07/2021;ENTREES;18;5;4
464001;21/07/2021;SORTIES;18;29;18
464001;21/07/2021;ENTREES;19;4;3
464001;21/07/2021;SORTIES;19;21;20
464001;21/07/2021;ENTREES;20;3;0
464001;21/07/2021;SORTIES;20;10;7
464001;21/07/2021;ENTREES;21;0;0
464001;21/07/2021;SORTIES;21;5;5
464001;21/07/2021;ENTREES;22;0;1
464001;21/07/2021;SORTIES;22;8;3
464001;21/07/2021;ENTREES;23;0;3
464001;21/07/2021;SORTIES;23;1;0
464001;22/07/2021;ENTREES;0;0;0
464001;22/07/2021;SORTIES;0;0;0
464001;22/07/2021;ENTREES;1;0;0
464001;22/07/2021;SORTIES;1;0;0
