CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2021;ENTREES;2;0;0
464010;21/07/2021;SORTIES;2;0;0
464010;21/07/2021;ENTREES;3;0;0
464010;21/07/2021;SORTIES;3;0;0
464010;21/07/2021;ENTREES;4;0;1
464010;21/07/2021;SORTIES;4;0;0
464010;21/07/2021;ENTREES;5;0;1
464010;21/07/2021;SORTIES;5;0;0
464010;21/07/2021;ENTREES;6;1;1
464010;21/07/2021;SORTIES;6;1;0
464010;21/07/2021;ENTREES;7;6;6
464010;21/07/2021;SORTIES;7;0;0
464010;21/07/2021;ENTREES;8;8;5
464010;21/07/2021;SORTIES;8;1;0
464010;21/07/2021;ENTREES;9;26;2
464010;21/07/2021;SORTIES;9;0;0
464010;21/07/2021;ENTREES;10;36;3
464010;21/07/2021;SORTIES;10;1;1
464010;21/07/2021;ENTREES;11;20;0
464010;21/07/2021;SORTIES;11;3;2
464010;21/07/2021;ENTREES;12;15;0
464010;21/07/2021;SORTIES;12;8;3
464010;21/07/2021;ENTREES;13;18;0
464010;21/07/2021;SORTIES;13;6;1
464010;21/07/2021;ENTREES;14;20;1
464010;21/07/2021;SORTIES;14;12;2
464010;21/07/2021;ENTREES;15;8;1
464010;21/07/2021;SORTIES;15;14;1
464010;21/07/2021;ENTREES;16;8;1
464010;21/07/2021;SORTIES;16;30;4
464010;21/07/2021;ENTREES;17;5;0
464010;21/07/2021;SORTIES;17;35;1
464010;21/07/2021;ENTREES;18;4;0
464010;21/07/2021;SORTIES;18;32;2
464010;21/07/2021;ENTREES;19;3;0
464010;21/07/2021;SORTIES;19;15;3
464010;21/07/2021;ENTREES;20;0;1
464010;21/07/2021;SORTIES;20;7;1
464010;21/07/2021;ENTREES;21;1;0
464010;21/07/2021;SORTIES;21;4;1
464010;21/07/2021;ENTREES;22;0;0
464010;21/07/2021;SORTIES;22;6;1
464010;21/07/2021;ENTREES;23;1;0
464010;21/07/2021;SORTIES;23;2;0
464010;22/07/2021;ENTREES;0;0;0
464010;22/07/2021;SORTIES;0;1;0
464010;22/07/2021;ENTREES;1;0;0
464010;22/07/2021;SORTIES;1;0;0
