CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2021;ENTREES;2;0;0
464008;21/07/2021;SORTIES;2;0;0
464008;21/07/2021;ENTREES;3;0;0
464008;21/07/2021;SORTIES;3;0;0
464008;21/07/2021;ENTREES;4;0;0
464008;21/07/2021;SORTIES;4;0;0
464008;21/07/2021;ENTREES;5;0;2
464008;21/07/2021;SORTIES;5;0;0
464008;21/07/2021;ENTREES;6;0;1
464008;21/07/2021;SORTIES;6;0;0
464008;21/07/2021;ENTREES;7;1;3
464008;21/07/2021;SORTIES;7;0;0
464008;21/07/2021;ENTREES;8;3;2
464008;21/07/2021;SORTIES;8;2;0
464008;21/07/2021;ENTREES;9;8;10
464008;21/07/2021;SORTIES;9;0;1
464008;21/07/2021;ENTREES;10;14;8
464008;21/07/2021;SORTIES;10;2;16
464008;21/07/2021;ENTREES;11;19;2
464008;21/07/2021;SORTIES;11;1;1
464008;21/07/2021;ENTREES;12;10;1
464008;21/07/2021;SORTIES;12;2;1
464008;21/07/2021;ENTREES;13;2;1
464008;21/07/2021;SORTIES;13;2;0
464008;21/07/2021;ENTREES;14;3;2
464008;21/07/2021;SORTIES;14;3;3
464008;21/07/2021;ENTREES;15;3;0
464008;21/07/2021;SORTIES;15;6;0
464008;21/07/2021;ENTREES;16;0;0
464008;21/07/2021;SORTIES;16;10;0
464008;21/07/2021;ENTREES;17;1;1
464008;21/07/2021;SORTIES;17;11;5
464008;21/07/2021;ENTREES;18;0;0
464008;21/07/2021;SORTIES;18;16;5
464008;21/07/2021;ENTREES;19;1;7
464008;21/07/2021;SORTIES;19;6;6
464008;21/07/2021;ENTREES;20;0;5
464008;21/07/2021;SORTIES;20;3;4
464008;21/07/2021;ENTREES;21;0;0
464008;21/07/2021;SORTIES;21;0;2
464008;21/07/2021;ENTREES;22;0;0
464008;21/07/2021;SORTIES;22;2;0
464008;21/07/2021;ENTREES;23;0;0
464008;21/07/2021;SORTIES;23;2;0
464008;22/07/2021;ENTREES;0;1;0
464008;22/07/2021;SORTIES;0;1;0
464008;22/07/2021;ENTREES;1;0;0
464008;22/07/2021;SORTIES;1;0;0
