CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/07/2021;200;2;0;0
464005;21/07/2021;200;3;0;0
464005;21/07/2021;200;4;0;0
464005;21/07/2021;200;5;0;0
464005;21/07/2021;200;6;0;2
464005;21/07/2021;200;7;0;2
464005;21/07/2021;200;8;0;6
464005;21/07/2021;200;9;4;6
464005;21/07/2021;200;10;14;6
464005;21/07/2021;200;11;17;6
464005;21/07/2021;200;12;21;6
464005;21/07/2021;200;13;20;5
464005;21/07/2021;200;14;20;5
464005;21/07/2021;200;15;17;5
464005;21/07/2021;200;16;14;5
464005;21/07/2021;200;17;8;2
464005;21/07/2021;200;18;1;1
464005;21/07/2021;200;19;2;0
464005;21/07/2021;200;20;1;0
464005;21/07/2021;200;21;1;1
464005;21/07/2021;200;22;1;0
464005;21/07/2021;200;23;1;0
464005;22/07/2021;200;0;0;0
464005;22/07/2021;200;1;0;0
