CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/07/2021;;20/07/2021 23:46;0;;21/07/2021 06:29;AB;464002
464002;21/07/2021;;20/07/2021 18:51;1;;21/07/2021 06:50;AB;464002
464002;21/07/2021;;20/07/2021 23:30;2;;21/07/2021 06:55;AB;464002
464002;21/07/2021;;20/07/2021 17:12;3;;21/07/2021 07:12;AB;464002
464002;21/07/2021;;20/07/2021 19:24;4;;21/07/2021 07:35;AB;464002
464002;21/07/2021;;21/07/2021 07:43;5;;21/07/2021 07:53;HO;464002
464002;21/07/2021;;21/07/2021 08:14;6;;21/07/2021 08:15;HO;464002
464002;21/07/2021;;21/07/2021 09:07;7;;21/07/2021 09:22;AB;464002
464002;21/07/2021;;21/07/2021 09:31;8;;21/07/2021 09:37;HO;464002
464002;21/07/2021;;21/07/2021 00:17;9;;21/07/2021 10:07;AB;464002
464002;21/07/2021;;21/07/2021 10:27;10;;21/07/2021 10:29;HO;464002
464002;21/07/2021;;21/07/2021 09:54;11;;21/07/2021 10:31;AB;464002
464002;21/07/2021;;21/07/2021 08:23;12;;21/07/2021 11:29;AB;464002
464002;21/07/2021;;21/07/2021 09:55;13;;21/07/2021 11:36;HO;464002
464002;21/07/2021;;21/07/2021 11:14;14;;21/07/2021 11:46;AB;464002
464002;21/07/2021;;21/07/2021 11:53;15;;21/07/2021 12:02;HO;464002
464002;21/07/2021;;20/07/2021 22:00;16;;21/07/2021 12:03;AB;464002
464002;21/07/2021;;21/07/2021 09:30;17;;21/07/2021 12:05;HO;464002
464002;21/07/2021;;21/07/2021 12:17;18;;21/07/2021 12:20;AB;464002
464002;21/07/2021;;20/07/2021 21:18;19;;21/07/2021 12:33;AB;464002
464002;21/07/2021;;21/07/2021 09:33;20;;21/07/2021 13:06;AB;464002
464002;21/07/2021;;21/07/2021 10:24;21;;21/07/2021 13:12;HO;464002
464002;21/07/2021;;21/07/2021 07:47;22;;21/07/2021 13:24;AB;464002
464002;21/07/2021;;21/07/2021 10:22;23;;21/07/2021 13:28;HO;464002
464002;21/07/2021;;21/07/2021 09:22;24;;21/07/2021 13:51;HO;464002
464002;21/07/2021;;21/07/2021 10:33;25;;21/07/2021 13:52;HO;464002
464002;21/07/2021;;21/07/2021 10:01;26;;21/07/2021 14:04;AB;464002
464002;21/07/2021;;20/07/2021 20:33;27;;21/07/2021 14:42;AB;464002
464002;21/07/2021;;21/07/2021 14:42;28;;21/07/2021 14:52;HO;464002
464002;21/07/2021;;21/07/2021 14:06;29;;21/07/2021 15:04;HO;464002
464002;21/07/2021;;18/07/2021 11:47;30;;21/07/2021 15:16;AB;464002
464002;21/07/2021;;21/07/2021 11:20;31;;21/07/2021 15:24;HO;464002
464002;21/07/2021;;21/07/2021 14:16;32;;21/07/2021 15:33;AB;464002
464002;21/07/2021;;21/07/2021 08:01;33;;21/07/2021 15:36;AB;464002
464002;21/07/2021;;21/07/2021 13:20;34;;21/07/2021 15:37;HO;464002
464002;21/07/2021;;21/07/2021 14:52;35;;21/07/2021 15:59;AB;464002
464002;21/07/2021;;21/07/2021 16:08;36;;21/07/2021 16:18;HO;464002
464002;21/07/2021;;20/07/2021 12:09;37;;21/07/2021 16:45;AB;464002
464002;21/07/2021;;21/07/2021 13:35;38;;21/07/2021 17:08;AB;464002
464002;21/07/2021;;21/07/2021 07:55;39;;21/07/2021 17:08;AB;464002
464002;21/07/2021;;21/07/2021 16:19;40;;21/07/2021 17:09;AB;464002
464002;21/07/2021;;21/07/2021 13:53;41;;21/07/2021 17:25;AB;464002
464002;21/07/2021;;21/07/2021 17:16;42;;21/07/2021 17:34;HO;464002
464002;21/07/2021;;21/07/2021 17:21;43;;21/07/2021 17:50;HO;464002
464002;21/07/2021;;21/07/2021 08:32;44;;21/07/2021 17:51;AB;464002
464002;21/07/2021;;20/07/2021 20:36;45;;21/07/2021 17:52;AB;464002
464002;21/07/2021;;21/07/2021 10:43;46;;21/07/2021 17:53;HO;464002
464002;21/07/2021;;21/07/2021 16:59;47;;21/07/2021 17:55;HO;464002
464002;21/07/2021;;21/07/2021 10:36;48;;21/07/2021 17:59;AB;464002
464002;21/07/2021;;21/07/2021 13:29;49;;21/07/2021 18:15;HO;464002
464002;21/07/2021;;21/07/2021 07:25;50;;21/07/2021 18:17;AB;464002
464002;21/07/2021;;21/07/2021 11:57;51;;21/07/2021 18:22;HO;464002
464002;21/07/2021;;21/07/2021 17:45;52;;21/07/2021 18:55;AB;464002
464002;21/07/2021;;21/07/2021 16:56;53;;21/07/2021 19:04;HO;464002
464002;21/07/2021;;21/07/2021 18:41;54;;21/07/2021 20:08;AB;464002
464002;21/07/2021;;21/07/2021 19:56;55;;21/07/2021 20:11;HO;464002
464002;21/07/2021;;21/07/2021 19:13;56;;21/07/2021 20:16;AB;464002
464002;21/07/2021;;21/07/2021 18:43;57;;21/07/2021 20:22;AB;464002
464002;21/07/2021;;21/07/2021 12:55;58;;21/07/2021 21:12;AB;464002
464002;21/07/2021;;21/07/2021 18:42;59;;21/07/2021 21:13;AB;464002
464002;21/07/2021;;21/07/2021 15:59;60;;21/07/2021 21:25;AB;464002
464002;21/07/2021;;21/07/2021 14:22;61;;21/07/2021 21:25;AB;464002
464002;21/07/2021;;21/07/2021 17:59;62;;21/07/2021 22:13;HO;464002
464002;21/07/2021;;21/07/2021 08:08;63;;21/07/2021 23:32;AB;464002
