CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2021;ENTREES;2;0;0
464003;21/07/2021;SORTIES;2;0;0
464003;21/07/2021;ENTREES;3;0;0
464003;21/07/2021;SORTIES;3;0;0
464003;21/07/2021;ENTREES;4;0;0
464003;21/07/2021;SORTIES;4;0;0
464003;21/07/2021;ENTREES;5;0;1
464003;21/07/2021;SORTIES;5;0;0
464003;21/07/2021;ENTREES;6;1;6
464003;21/07/2021;SORTIES;6;0;0
464003;21/07/2021;ENTREES;7;1;12
464003;21/07/2021;SORTIES;7;0;2
464003;21/07/2021;ENTREES;8;4;18
464003;21/07/2021;SORTIES;8;1;2
464003;21/07/2021;ENTREES;9;3;3
464003;21/07/2021;SORTIES;9;1;1
464003;21/07/2021;ENTREES;10;13;1
464003;21/07/2021;SORTIES;10;1;0
464003;21/07/2021;ENTREES;11;8;3
464003;21/07/2021;SORTIES;11;1;0
464003;21/07/2021;ENTREES;12;5;1
464003;21/07/2021;SORTIES;12;1;3
464003;21/07/2021;ENTREES;13;5;7
464003;21/07/2021;SORTIES;13;2;2
464003;21/07/2021;ENTREES;14;2;2
464003;21/07/2021;SORTIES;14;4;5
464003;21/07/2021;ENTREES;15;6;2
464003;21/07/2021;SORTIES;15;7;5
464003;21/07/2021;ENTREES;16;2;2
464003;21/07/2021;SORTIES;16;7;10
464003;21/07/2021;ENTREES;17;1;2
464003;21/07/2021;SORTIES;17;15;8
464003;21/07/2021;ENTREES;18;0;0
464003;21/07/2021;SORTIES;18;4;14
464003;21/07/2021;ENTREES;19;0;1
464003;21/07/2021;SORTIES;19;4;2
464003;21/07/2021;ENTREES;20;2;0
464003;21/07/2021;SORTIES;20;0;6
464003;21/07/2021;ENTREES;21;0;0
464003;21/07/2021;SORTIES;21;5;2
464003;21/07/2021;ENTREES;22;0;0
464003;21/07/2021;SORTIES;22;0;0
464003;21/07/2021;ENTREES;23;0;0
464003;21/07/2021;SORTIES;23;2;1
464003;22/07/2021;ENTREES;0;0;0
464003;22/07/2021;SORTIES;0;1;0
464003;22/07/2021;ENTREES;1;0;0
464003;22/07/2021;SORTIES;1;0;0
