CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2021;600;2;0;0
464007;21/07/2021;600;3;0;0
464007;21/07/2021;600;4;0;0
464007;21/07/2021;600;5;0;0
464007;21/07/2021;600;6;2;0
464007;21/07/2021;600;7;4;8
464007;21/07/2021;600;8;11;20
464007;21/07/2021;600;9;18;25
464007;21/07/2021;600;10;22;28
464007;21/07/2021;600;11;28;32
464007;21/07/2021;600;12;25;30
464007;21/07/2021;600;13;29;28
464007;21/07/2021;600;14;30;28
464007;21/07/2021;600;15;25;27
464007;21/07/2021;600;16;18;24
464007;21/07/2021;600;17;11;15
464007;21/07/2021;600;18;6;11
464007;21/07/2021;600;19;6;6
464007;21/07/2021;600;20;4;2
464007;21/07/2021;600;21;2;1
464007;21/07/2021;600;22;2;1
464007;21/07/2021;600;23;1;0
464007;22/07/2021;600;0;0;0
464007;22/07/2021;600;1;0;0
