CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/07/2021;;21/07/2021 11:06;0;;21/07/2021 11:14;HO;464006
464006;21/07/2021;;21/07/2021 15:11;1;;21/07/2021 15:12;AB;464006
464006;21/07/2021;;21/07/2021 13:34;2;;21/07/2021 15:16;HO;464006
464006;21/07/2021;;21/07/2021 06:25;3;;21/07/2021 15:20;AB;464006
464006;21/07/2021;;21/07/2021 12:58;4;;21/07/2021 16:33;HO;464006
464006;21/07/2021;;21/07/2021 06:35;5;;21/07/2021 17:00;AB;464006
464006;21/07/2021;;21/07/2021 07:57;6;;21/07/2021 17:01;AB;464006
464006;21/07/2021;;21/07/2021 07:31;7;;21/07/2021 17:48;AB;464006
464006;21/07/2021;;21/07/2021 08:49;8;;21/07/2021 17:56;HO;464006
464006;21/07/2021;;21/07/2021 18:43;9;;21/07/2021 18:44;HO;464006
464006;21/07/2021;;21/07/2021 07:48;10;;21/07/2021 19:22;AB;464006
464006;21/07/2021;;21/07/2021 08:13;11;;21/07/2021 19:53;AB;464006
464006;21/07/2021;;21/07/2021 08:33;12;;21/07/2021 20:15;HO;464006
