CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2021;454;2;0;0
464001;21/07/2021;454;3;0;1
464001;21/07/2021;454;4;0;2
464001;21/07/2021;454;5;1;6
464001;21/07/2021;454;6;5;9
464001;21/07/2021;454;7;9;16
464001;21/07/2021;454;8;17;33
464001;21/07/2021;454;9;49;50
464001;21/07/2021;454;10;73;54
464001;21/07/2021;454;11;89;56
464001;21/07/2021;454;12;107;49
464001;21/07/2021;454;13;115;50
464001;21/07/2021;454;14;123;47
464001;21/07/2021;454;15;113;44
464001;21/07/2021;454;16;99;40
464001;21/07/2021;454;17;69;38
464001;21/07/2021;454;18;45;24
464001;21/07/2021;454;19;28;7
464001;21/07/2021;454;20;21;0
464001;21/07/2021;454;21;16;0
464001;21/07/2021;454;22;8;0
464001;21/07/2021;454;23;7;0
464001;22/07/2021;454;0;0;0
464001;22/07/2021;454;1;0;0
