CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2021;340;2;0;0
464009;21/07/2021;340;3;0;0
464009;21/07/2021;340;4;0;0
464009;21/07/2021;340;5;0;3
464009;21/07/2021;340;6;1;3
464009;21/07/2021;340;7;3;19
464009;21/07/2021;340;8;13;39
464009;21/07/2021;340;9;28;44
464009;21/07/2021;340;10;34;46
464009;21/07/2021;340;11;30;46
464009;21/07/2021;340;12;31;45
464009;21/07/2021;340;13;32;45
464009;21/07/2021;340;14;36;44
464009;21/07/2021;340;15;32;40
464009;21/07/2021;340;16;30;32
464009;21/07/2021;340;17;20;24
464009;21/07/2021;340;18;11;11
464009;21/07/2021;340;19;7;6
464009;21/07/2021;340;20;7;0
464009;21/07/2021;340;21;5;1
464009;21/07/2021;340;22;3;2
464009;21/07/2021;340;23;3;1
464009;22/07/2021;340;0;0;0
464009;22/07/2021;340;1;0;0
