CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/07/2021;;21/07/2021 08:13;0;;21/07/2021 08:23;HO;464007
464007;21/07/2021;;21/07/2021 08:02;1;;21/07/2021 09:12;AB;464007
464007;21/07/2021;;20/07/2021 17:44;2;;21/07/2021 09:33;AB;464007
464007;21/07/2021;;21/07/2021 08:21;3;;21/07/2021 09:54;AB;464007
464007;21/07/2021;;21/07/2021 08:40;4;;21/07/2021 09:55;HO;464007
464007;21/07/2021;;21/07/2021 08:56;5;;21/07/2021 10:16;HO;464007
464007;21/07/2021;;21/07/2021 10:19;6;;21/07/2021 10:29;AB;464007
464007;21/07/2021;;21/07/2021 08:15;7;;21/07/2021 10:42;HO;464007
464007;21/07/2021;;21/07/2021 09:09;8;;21/07/2021 10:56;HO;464007
464007;21/07/2021;;21/07/2021 09:46;9;;21/07/2021 11:31;HO;464007
464007;21/07/2021;;21/07/2021 09:40;10;;21/07/2021 11:33;HO;464007
464007;21/07/2021;;21/07/2021 08:53;11;;21/07/2021 11:37;AB;464007
464007;21/07/2021;;21/07/2021 07:17;12;;21/07/2021 11:38;HO;464007
464007;21/07/2021;;21/07/2021 11:05;13;;21/07/2021 11:51;HO;464007
464007;21/07/2021;;21/07/2021 10:58;14;;21/07/2021 11:56;AB;464007
464007;21/07/2021;;21/07/2021 10:14;15;;21/07/2021 12:14;HO;464007
464007;21/07/2021;;21/07/2021 09:42;16;;21/07/2021 12:15;HO;464007
464007;21/07/2021;;21/07/2021 07:59;17;;21/07/2021 12:18;AB;464007
464007;21/07/2021;;21/07/2021 08:32;18;;21/07/2021 12:19;HO;464007
464007;21/07/2021;;21/07/2021 07:19;19;;21/07/2021 12:36;AB;464007
464007;21/07/2021;;21/07/2021 09:35;20;;21/07/2021 12:40;AB;464007
464007;21/07/2021;;21/07/2021 10:56;21;;21/07/2021 12:45;HO;464007
464007;21/07/2021;;21/07/2021 09:36;22;;21/07/2021 12:47;HO;464007
464007;21/07/2021;;21/07/2021 05:56;23;;21/07/2021 12:49;AB;464007
464007;21/07/2021;;21/07/2021 11:29;24;;21/07/2021 13:25;HO;464007
464007;21/07/2021;;21/07/2021 08:01;25;;21/07/2021 13:25;HO;464007
464007;21/07/2021;;20/07/2021 20:23;26;;21/07/2021 13:32;AB;464007
464007;21/07/2021;;21/07/2021 11:20;27;;21/07/2021 13:40;HO;464007
464007;21/07/2021;;21/07/2021 05:45;28;;21/07/2021 13:59;AB;464007
464007;21/07/2021;;21/07/2021 13:10;29;;21/07/2021 14:19;HO;464007
464007;21/07/2021;;21/07/2021 11:53;30;;21/07/2021 14:24;HO;464007
464007;21/07/2021;;21/07/2021 09:24;31;;21/07/2021 14:30;AB;464007
464007;21/07/2021;;21/07/2021 10:54;32;;21/07/2021 14:53;HO;464007
464007;21/07/2021;;21/07/2021 11:05;33;;21/07/2021 15:03;HO;464007
464007;21/07/2021;;21/07/2021 11:01;34;;21/07/2021 15:03;HO;464007
464007;21/07/2021;;21/07/2021 06:22;35;;21/07/2021 15:09;HO;464007
464007;21/07/2021;;21/07/2021 13:30;36;;21/07/2021 15:33;HO;464007
464007;21/07/2021;;21/07/2021 14:46;37;;21/07/2021 15:38;HO;464007
464007;21/07/2021;;21/07/2021 10:25;38;;21/07/2021 15:38;HO;464007
464007;21/07/2021;;21/07/2021 08:31;39;;21/07/2021 15:39;AB;464007
464007;21/07/2021;;21/07/2021 09:06;40;;21/07/2021 15:43;AB;464007
464007;21/07/2021;;21/07/2021 11:18;41;;21/07/2021 15:54;HO;464007
464007;21/07/2021;;21/07/2021 09:57;42;;21/07/2021 15:57;HO;464007
464007;21/07/2021;;21/07/2021 11:34;43;;21/07/2021 16:24;HO;464007
464007;21/07/2021;;21/07/2021 15:59;44;;21/07/2021 16:26;AB;464007
464007;21/07/2021;;21/07/2021 14:00;45;;21/07/2021 16:29;AB;464007
464007;21/07/2021;;21/07/2021 07:36;46;;21/07/2021 16:29;HO;464007
464007;21/07/2021;;21/07/2021 12:07;47;;21/07/2021 16:35;HO;464007
464007;21/07/2021;;21/07/2021 09:58;48;;21/07/2021 16:37;HO;464007
464007;21/07/2021;;21/07/2021 11:33;49;;21/07/2021 16:43;HO;464007
464007;21/07/2021;;21/07/2021 13:16;50;;21/07/2021 16:45;HO;464007
464007;21/07/2021;;21/07/2021 13:37;51;;21/07/2021 16:46;HO;464007
464007;21/07/2021;;21/07/2021 10:35;52;;21/07/2021 16:55;HO;464007
464007;21/07/2021;;21/07/2021 11:26;53;;21/07/2021 16:58;HO;464007
464007;21/07/2021;;21/07/2021 07:08;54;;21/07/2021 16:58;AB;464007
464007;21/07/2021;;21/07/2021 08:13;55;;21/07/2021 17:06;AB;464007
464007;21/07/2021;;21/07/2021 12:09;56;;21/07/2021 17:09;HO;464007
464007;21/07/2021;;21/07/2021 09:55;57;;21/07/2021 17:12;HO;464007
464007;21/07/2021;;21/07/2021 06:45;58;;21/07/2021 17:13;HO;464007
464007;21/07/2021;;21/07/2021 08:34;59;;21/07/2021 17:13;AB;464007
464007;21/07/2021;;21/07/2021 17:07;60;;21/07/2021 17:20;AB;464007
464007;21/07/2021;;21/07/2021 07:44;61;;21/07/2021 17:26;AB;464007
464007;21/07/2021;;21/07/2021 07:46;62;;21/07/2021 17:29;AB;464007
464007;21/07/2021;;21/07/2021 08:03;63;;21/07/2021 17:29;AB;464007
464007;21/07/2021;;21/07/2021 14:26;64;;21/07/2021 17:41;HO;464007
464007;21/07/2021;;21/07/2021 10:05;65;;21/07/2021 17:43;HO;464007
464007;21/07/2021;;21/07/2021 08:00;66;;21/07/2021 17:47;AB;464007
464007;21/07/2021;;21/07/2021 07:39;67;;21/07/2021 17:49;AB;464007
464007;21/07/2021;;21/07/2021 14:19;68;;21/07/2021 17:50;HO;464007
464007;21/07/2021;;21/07/2021 08:27;69;;21/07/2021 17:52;AB;464007
464007;21/07/2021;;21/07/2021 08:44;70;;21/07/2021 17:55;HO;464007
464007;21/07/2021;;21/07/2021 08:11;71;;21/07/2021 17:56;AB;464007
464007;21/07/2021;;21/07/2021 13:46;72;;21/07/2021 17:57;HO;464007
464007;21/07/2021;;21/07/2021 11:14;73;;21/07/2021 18:06;AB;464007
464007;21/07/2021;;21/07/2021 15:58;74;;21/07/2021 18:07;HO;464007
464007;21/07/2021;;21/07/2021 10:55;75;;21/07/2021 18:12;HO;464007
464007;21/07/2021;;21/07/2021 09:09;76;;21/07/2021 18:12;AB;464007
464007;21/07/2021;;21/07/2021 15:41;77;;21/07/2021 18:17;HO;464007
464007;21/07/2021;;21/07/2021 09:26;78;;21/07/2021 18:18;AB;464007
464007;21/07/2021;;21/07/2021 14:16;79;;21/07/2021 18:31;HO;464007
464007;21/07/2021;;21/07/2021 15:00;80;;21/07/2021 18:34;HO;464007
464007;21/07/2021;;21/07/2021 08:42;81;;21/07/2021 18:45;AB;464007
464007;21/07/2021;;21/07/2021 08:06;82;;21/07/2021 18:47;HO;464007
464007;21/07/2021;;21/07/2021 07:45;83;;21/07/2021 18:53;AB;464007
464007;21/07/2021;;21/07/2021 08:09;84;;21/07/2021 19:08;AB;464007
464007;21/07/2021;;21/07/2021 16:47;85;;21/07/2021 19:16;HO;464007
464007;21/07/2021;;21/07/2021 11:08;86;;21/07/2021 19:17;AB;464007
464007;21/07/2021;;21/07/2021 10:39;87;;21/07/2021 19:28;AB;464007
464007;21/07/2021;;21/07/2021 09:32;88;;21/07/2021 19:34;AB;464007
464007;21/07/2021;;21/07/2021 09:27;89;;21/07/2021 19:34;AB;464007
464007;21/07/2021;;21/07/2021 11:09;90;;21/07/2021 19:42;AB;464007
464007;21/07/2021;;21/07/2021 13:55;91;;21/07/2021 19:45;HO;464007
464007;21/07/2021;;21/07/2021 07:57;92;;21/07/2021 20:03;AB;464007
464007;21/07/2021;;21/07/2021 06:42;93;;21/07/2021 20:10;AB;464007
464007;21/07/2021;;21/07/2021 16:16;94;;21/07/2021 20:14;HO;464007
464007;21/07/2021;;21/07/2021 11:22;95;;21/07/2021 20:21;AB;464007
464007;21/07/2021;;21/07/2021 11:12;96;;21/07/2021 20:26;AB;464007
464007;21/07/2021;;21/07/2021 10:56;97;;21/07/2021 20:27;AB;464007
464007;21/07/2021;;21/07/2021 13:54;98;;21/07/2021 20:56;HO;464007
464007;21/07/2021;;21/07/2021 12:44;99;;21/07/2021 21:20;AB;464007
464007;21/07/2021;;21/07/2021 17:50;100;;21/07/2021 21:24;HO;464007
464007;21/07/2021;;21/07/2021 19:21;101;;21/07/2021 21:54;HO;464007
464007;21/07/2021;;21/07/2021 19:24;102;;21/07/2021 23:43;HO;464007
464007;21/07/2021;;21/07/2021 11:57;103;;21/07/2021 23:52;AB;464007
464007;22/07/2021;;21/07/2021 19:01;104;;22/07/2021 00:09;AB;464007
464007;22/07/2021;;20/07/2021 09:08;105;;22/07/2021 00:24;AB;464007
464007;22/07/2021;;21/07/2021 09:21;106;;22/07/2021 00:59;AB;464007
