CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/07/2021;324;2;0;0
464011;21/07/2021;324;3;0;0
464011;21/07/2021;324;4;0;0
464011;21/07/2021;324;5;0;4
464011;21/07/2021;324;6;2;12
464011;21/07/2021;324;7;3;22
464011;21/07/2021;324;8;6;32
464011;21/07/2021;324;9;8;34
464011;21/07/2021;324;10;14;33
464011;21/07/2021;324;11;16;39
464011;21/07/2021;324;12;18;38
464011;21/07/2021;324;13;19;38
464011;21/07/2021;324;14;18;34
464011;21/07/2021;324;15;18;35
464011;21/07/2021;324;16;17;31
464011;21/07/2021;324;17;15;18
464011;21/07/2021;324;18;8;13
464011;21/07/2021;324;19;4;7
464011;21/07/2021;324;20;1;3
464011;21/07/2021;324;21;1;0
464011;21/07/2021;324;22;1;0
464011;21/07/2021;324;23;1;0
464011;22/07/2021;324;0;0;0
464011;22/07/2021;324;1;0;0
