CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/07/2021;;20/07/2021 17:44;0;;21/07/2021 08:15;AB;464004
464004;21/07/2021;;21/07/2021 10:03;1;;21/07/2021 10:07;HO;464004
464004;21/07/2021;;21/07/2021 09:02;2;;21/07/2021 10:53;HO;464004
464004;21/07/2021;;21/07/2021 09:35;3;;21/07/2021 11:01;HO;464004
464004;21/07/2021;;21/07/2021 08:21;4;;21/07/2021 13:13;AB;464004
464004;21/07/2021;;21/07/2021 08:05;5;;21/07/2021 13:34;AB;464004
464004;21/07/2021;;21/07/2021 06:50;6;;21/07/2021 14:35;AB;464004
464004;21/07/2021;;21/07/2021 11:01;7;;21/07/2021 14:59;HO;464004
464004;21/07/2021;;21/07/2021 13:58;8;;21/07/2021 15:06;AB;464004
464004;21/07/2021;;21/07/2021 10:39;9;;21/07/2021 15:51;HO;464004
464004;21/07/2021;;21/07/2021 15:48;10;;21/07/2021 15:53;HO;464004
464004;21/07/2021;;20/07/2021 10:10;11;;21/07/2021 16:00;HO;464004
464004;21/07/2021;;21/07/2021 11:58;12;;21/07/2021 16:01;HO;464004
464004;21/07/2021;;21/07/2021 16:18;13;;21/07/2021 16:20;HO;464004
464004;21/07/2021;;21/07/2021 14:09;14;;21/07/2021 17:06;HO;464004
464004;21/07/2021;;21/07/2021 14:04;15;;21/07/2021 17:16;HO;464004
464004;21/07/2021;;21/07/2021 13:57;16;;21/07/2021 17:20;HO;464004
464004;21/07/2021;;21/07/2021 08:24;17;;21/07/2021 17:26;HO;464004
464004;21/07/2021;;21/07/2021 13:42;18;;21/07/2021 17:38;HO;464004
464004;21/07/2021;;21/07/2021 11:49;19;;21/07/2021 17:41;HO;464004
464004;21/07/2021;;19/07/2021 18:43;20;;21/07/2021 17:42;AB;464004
464004;21/07/2021;;20/07/2021 18:43;21;;21/07/2021 17:50;AB;464004
464004;21/07/2021;;21/07/2021 11:55;22;;21/07/2021 17:56;HO;464004
464004;21/07/2021;;20/07/2021 17:06;23;;21/07/2021 18:01;AB;464004
464004;21/07/2021;;21/07/2021 15:53;24;;21/07/2021 18:01;HO;464004
464004;21/07/2021;;21/07/2021 11:47;25;;21/07/2021 18:03;HO;464004
464004;21/07/2021;;21/07/2021 08:33;26;;21/07/2021 18:29;AB;464004
464004;21/07/2021;;21/07/2021 11:08;27;;21/07/2021 18:30;HO;464004
464004;21/07/2021;;21/07/2021 12:42;28;;21/07/2021 19:08;HO;464004
464004;21/07/2021;;20/07/2021 19:43;29;;21/07/2021 19:10;AB;464004
464004;21/07/2021;;21/07/2021 13:49;30;;21/07/2021 19:17;AB;464004
464004;21/07/2021;;20/07/2021 19:44;31;;21/07/2021 19:27;AB;464004
464004;21/07/2021;;21/07/2021 12:47;32;;21/07/2021 19:38;AB;464004
464004;21/07/2021;;21/07/2021 15:06;33;;21/07/2021 19:39;HO;464004
464004;21/07/2021;;21/07/2021 14:54;34;;21/07/2021 19:39;HO;464004
464004;21/07/2021;;21/07/2021 07:19;35;;21/07/2021 22:00;AB;464004
464004;21/07/2021;;21/07/2021 17:12;36;;21/07/2021 22:56;HO;464004
