CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/07/2021;;20/07/2021 19:55;0;;21/07/2021 06:51;AB;464001
464001;21/07/2021;;20/07/2021 16:28;1;;21/07/2021 06:55;AB;464001
464001;21/07/2021;;20/07/2021 22:48;2;;21/07/2021 07:02;AB;464001
464001;21/07/2021;;20/07/2021 18:15;3;;21/07/2021 07:37;AB;464001
464001;21/07/2021;;19/07/2021 20:57;4;;21/07/2021 07:49;AB;464001
464001;21/07/2021;;20/07/2021 17:22;5;;21/07/2021 07:51;AB;464001
464001;21/07/2021;;19/07/2021 18:47;6;;21/07/2021 08:18;AB;464001
464001;21/07/2021;;19/07/2021 15:37;7;;21/07/2021 08:22;AB;464001
464001;21/07/2021;;20/07/2021 18:30;8;;21/07/2021 08:25;AB;464001
464001;21/07/2021;;20/07/2021 17:44;9;;21/07/2021 08:25;AB;464001
464001;21/07/2021;;20/07/2021 18:27;10;;21/07/2021 08:40;HO;464001
464001;21/07/2021;;20/07/2021 12:12;11;;21/07/2021 09:05;AB;464001
464001;21/07/2021;;20/07/2021 17:39;12;;21/07/2021 10:15;HO;464001
464001;21/07/2021;;19/07/2021 18:12;13;;21/07/2021 10:25;HO;464001
464001;21/07/2021;;20/07/2021 11:34;14;;21/07/2021 10:26;AB;464001
464001;21/07/2021;;21/07/2021 09:12;15;;21/07/2021 10:26;HO;464001
464001;21/07/2021;;21/07/2021 10:15;16;;21/07/2021 10:29;HO;464001
464001;21/07/2021;;21/07/2021 09:13;17;;21/07/2021 10:56;HO;464001
464001;21/07/2021;;19/07/2021 17:45;18;;21/07/2021 10:59;HO;464001
464001;21/07/2021;;21/07/2021 08:28;19;;21/07/2021 11:06;HO;464001
464001;21/07/2021;;21/07/2021 09:50;20;;21/07/2021 11:09;HO;464001
464001;21/07/2021;;20/07/2021 14:51;21;;21/07/2021 11:12;HO;464001
464001;21/07/2021;;21/07/2021 09:47;22;;21/07/2021 11:16;HO;464001
464001;21/07/2021;;17/07/2021 06:15;23;;21/07/2021 11:26;AB;464001
464001;21/07/2021;;21/07/2021 09:22;24;;21/07/2021 11:29;HO;464001
464001;21/07/2021;;21/07/2021 09:31;25;;21/07/2021 11:31;HO;464001
464001;21/07/2021;;21/07/2021 09:30;26;;21/07/2021 11:36;HO;464001
464001;21/07/2021;;21/07/2021 10:24;27;;21/07/2021 11:54;HO;464001
464001;21/07/2021;;21/07/2021 10:36;28;;21/07/2021 11:56;HO;464001
464001;21/07/2021;;21/07/2021 03:22;29;;21/07/2021 12:00;AB;464001
464001;21/07/2021;;21/07/2021 08:21;30;;21/07/2021 12:04;AB;464001
464001;21/07/2021;;21/07/2021 11:52;31;;21/07/2021 12:05;AB;464001
464001;21/07/2021;;21/07/2021 09:59;32;;21/07/2021 12:05;HO;464001
464001;21/07/2021;;21/07/2021 09:57;33;;21/07/2021 12:06;HO;464001
464001;21/07/2021;;21/07/2021 01:17;34;;21/07/2021 12:20;AB;464001
464001;21/07/2021;;21/07/2021 08:58;35;;21/07/2021 12:20;AB;464001
464001;21/07/2021;;21/07/2021 09:38;36;;21/07/2021 12:26;AB;464001
464001;21/07/2021;;20/07/2021 19:48;37;;21/07/2021 12:44;AB;464001
464001;21/07/2021;;21/07/2021 12:08;38;;21/07/2021 12:46;HO;464001
464001;21/07/2021;;21/07/2021 10:02;39;;21/07/2021 12:48;HO;464001
464001;21/07/2021;;21/07/2021 04:10;40;;21/07/2021 12:51;AB;464001
464001;21/07/2021;;21/07/2021 09:07;41;;21/07/2021 12:58;HO;464001
464001;21/07/2021;;21/07/2021 08:38;42;;21/07/2021 12:59;AB;464001
464001;21/07/2021;;21/07/2021 08:03;43;;21/07/2021 13:11;HO;464001
464001;21/07/2021;;21/07/2021 07:05;44;;21/07/2021 13:25;HO;464001
464001;21/07/2021;;20/07/2021 23:08;45;;21/07/2021 13:30;AB;464001
464001;21/07/2021;;21/07/2021 12:52;46;;21/07/2021 13:57;HO;464001
464001;21/07/2021;;21/07/2021 10:09;47;;21/07/2021 13:58;HO;464001
464001;21/07/2021;;21/07/2021 07:12;48;;21/07/2021 14:02;AB;464001
464001;21/07/2021;;21/07/2021 09:59;49;;21/07/2021 14:04;HO;464001
464001;21/07/2021;;21/07/2021 10:43;50;;21/07/2021 14:04;HO;464001
464001;21/07/2021;;21/07/2021 05:20;51;;21/07/2021 14:05;AB;464001
464001;21/07/2021;;21/07/2021 10:09;52;;21/07/2021 14:05;HO;464001
464001;21/07/2021;;21/07/2021 10:57;53;;21/07/2021 14:06;HO;464001
464001;21/07/2021;;21/07/2021 09:05;54;;21/07/2021 14:11;AB;464001
464001;21/07/2021;;20/07/2021 13:24;55;;21/07/2021 14:11;HO;464001
464001;21/07/2021;;19/07/2021 19:21;56;;21/07/2021 14:26;HO;464001
464001;21/07/2021;;21/07/2021 05:17;57;;21/07/2021 14:30;AB;464001
464001;21/07/2021;;21/07/2021 14:24;58;;21/07/2021 14:30;HO;464001
464001;21/07/2021;;21/07/2021 05:28;59;;21/07/2021 14:34;AB;464001
464001;21/07/2021;;21/07/2021 09:59;60;;21/07/2021 14:45;HO;464001
464001;21/07/2021;;21/07/2021 11:38;61;;21/07/2021 14:49;AB;464001
464001;21/07/2021;;21/07/2021 09:37;62;;21/07/2021 14:58;HO;464001
464001;21/07/2021;;21/07/2021 11:13;63;;21/07/2021 15:03;HO;464001
464001;21/07/2021;;21/07/2021 11:48;64;;21/07/2021 15:09;HO;464001
464001;21/07/2021;;21/07/2021 09:55;65;;21/07/2021 15:10;HO;464001
464001;21/07/2021;;21/07/2021 09:23;66;;21/07/2021 15:10;HO;464001
464001;21/07/2021;;21/07/2021 09:38;67;;21/07/2021 15:13;HO;464001
464001;21/07/2021;;21/07/2021 13:38;68;;21/07/2021 15:17;HO;464001
464001;21/07/2021;;21/07/2021 11:18;69;;21/07/2021 15:18;HO;464001
464001;21/07/2021;;21/07/2021 09:55;70;;21/07/2021 15:19;AB;464001
464001;21/07/2021;;21/07/2021 10:10;71;;21/07/2021 15:19;HO;464001
464001;21/07/2021;;21/07/2021 09:21;72;;21/07/2021 15:20;HO;464001
464001;21/07/2021;;21/07/2021 10:44;73;;21/07/2021 15:25;HO;464001
464001;21/07/2021;;21/07/2021 06:46;74;;21/07/2021 15:26;HO;464001
464001;21/07/2021;;21/07/2021 15:21;75;;21/07/2021 15:27;HO;464001
464001;21/07/2021;;21/07/2021 10:02;76;;21/07/2021 15:29;HO;464001
464001;21/07/2021;;21/07/2021 09:21;77;;21/07/2021 15:29;HO;464001
464001;21/07/2021;;21/07/2021 10:39;78;;21/07/2021 15:30;HO;464001
464001;21/07/2021;;21/07/2021 12:25;79;;21/07/2021 15:31;HO;464001
464001;21/07/2021;;21/07/2021 10:27;80;;21/07/2021 15:32;HO;464001
464001;21/07/2021;;21/07/2021 07:57;81;;21/07/2021 15:32;AB;464001
464001;21/07/2021;;21/07/2021 12:52;82;;21/07/2021 15:32;HO;464001
464001;21/07/2021;;21/07/2021 07:21;83;;21/07/2021 15:35;AB;464001
464001;21/07/2021;;21/07/2021 11:52;84;;21/07/2021 15:36;HO;464001
464001;21/07/2021;;21/07/2021 06:42;85;;21/07/2021 15:39;AB;464001
464001;21/07/2021;;21/07/2021 12:42;86;;21/07/2021 15:42;HO;464001
464001;21/07/2021;;21/07/2021 09:45;87;;21/07/2021 15:45;HO;464001
464001;21/07/2021;;21/07/2021 12:46;88;;21/07/2021 15:49;HO;464001
464001;21/07/2021;;21/07/2021 09:27;89;;21/07/2021 15:50;HO;464001
464001;21/07/2021;;18/07/2021 17:25;90;;21/07/2021 15:58;AB;464001
464001;21/07/2021;;21/07/2021 15:49;91;;21/07/2021 15:58;HO;464001
464001;21/07/2021;;21/07/2021 08:54;92;;21/07/2021 16:00;HO;464001
464001;21/07/2021;;21/07/2021 13:14;93;;21/07/2021 16:06;AB;464001
464001;21/07/2021;;21/07/2021 08:07;94;;21/07/2021 16:07;AB;464001
464001;21/07/2021;;21/07/2021 12:29;95;;21/07/2021 16:08;HO;464001
464001;21/07/2021;;21/07/2021 13:47;96;;21/07/2021 16:14;HO;464001
464001;21/07/2021;;21/07/2021 10:30;97;;21/07/2021 16:15;HO;464001
464001;21/07/2021;;21/07/2021 15:03;98;;21/07/2021 16:18;HO;464001
464001;21/07/2021;;21/07/2021 12:52;99;;21/07/2021 16:18;HO;464001
464001;21/07/2021;;21/07/2021 12:30;100;;21/07/2021 16:20;HO;464001
464001;21/07/2021;;21/07/2021 12:30;101;;21/07/2021 16:21;HO;464001
464001;21/07/2021;;21/07/2021 07:20;102;;21/07/2021 16:26;HO;464001
464001;21/07/2021;;21/07/2021 13:07;103;;21/07/2021 16:29;AB;464001
464001;21/07/2021;;21/07/2021 14:38;104;;21/07/2021 16:41;HO;464001
464001;21/07/2021;;21/07/2021 13:45;105;;21/07/2021 16:41;HO;464001
464001;21/07/2021;;21/07/2021 07:37;106;;21/07/2021 16:41;AB;464001
464001;21/07/2021;;21/07/2021 09:32;107;;21/07/2021 16:42;HO;464001
464001;21/07/2021;;21/07/2021 11:44;108;;21/07/2021 16:42;HO;464001
464001;21/07/2021;;21/07/2021 10:37;109;;21/07/2021 16:45;HO;464001
464001;21/07/2021;;21/07/2021 08:22;110;;21/07/2021 16:45;HO;464001
464001;21/07/2021;;21/07/2021 11:35;111;;21/07/2021 16:46;HO;464001
464001;21/07/2021;;21/07/2021 10:57;112;;21/07/2021 16:47;HO;464001
464001;21/07/2021;;21/07/2021 11:10;113;;21/07/2021 16:47;HO;464001
464001;21/07/2021;;21/07/2021 15:10;114;;21/07/2021 16:48;HO;464001
464001;21/07/2021;;21/07/2021 07:54;115;;21/07/2021 16:51;HO;464001
464001;21/07/2021;;21/07/2021 09:08;116;;21/07/2021 16:51;HO;464001
464001;21/07/2021;;21/07/2021 14:29;117;;21/07/2021 16:57;HO;464001
464001;21/07/2021;;21/07/2021 14:32;118;;21/07/2021 16:59;HO;464001
464001;21/07/2021;;21/07/2021 07:20;119;;21/07/2021 17:04;AB;464001
464001;21/07/2021;;21/07/2021 14:16;120;;21/07/2021 17:05;HO;464001
464001;21/07/2021;;21/07/2021 13:57;121;;21/07/2021 17:06;HO;464001
464001;21/07/2021;;21/07/2021 13:23;122;;21/07/2021 17:07;HO;464001
464001;21/07/2021;;21/07/2021 05:12;123;;21/07/2021 17:08;HO;464001
464001;21/07/2021;;21/07/2021 12:32;124;;21/07/2021 17:08;HO;464001
464001;21/07/2021;;21/07/2021 14:00;125;;21/07/2021 17:11;HO;464001
464001;21/07/2021;;21/07/2021 08:24;126;;21/07/2021 17:11;AB;464001
464001;21/07/2021;;21/07/2021 11:15;127;;21/07/2021 17:13;HO;464001
464001;21/07/2021;;21/07/2021 07:51;128;;21/07/2021 17:13;AB;464001
464001;21/07/2021;;21/07/2021 15:42;129;;21/07/2021 17:17;HO;464001
464001;21/07/2021;;21/07/2021 15:05;130;;21/07/2021 17:18;HO;464001
464001;21/07/2021;;21/07/2021 14:22;131;;21/07/2021 17:18;HO;464001
464001;21/07/2021;;21/07/2021 12:05;132;;21/07/2021 17:19;HO;464001
464001;21/07/2021;;21/07/2021 08:23;133;;21/07/2021 17:19;HO;464001
464001;21/07/2021;;21/07/2021 09:38;134;;21/07/2021 17:20;HO;464001
464001;21/07/2021;;21/07/2021 08:17;135;;21/07/2021 17:21;HO;464001
464001;21/07/2021;;18/07/2021 20:59;136;;21/07/2021 17:21;HO;464001
464001;21/07/2021;;21/07/2021 13:54;137;;21/07/2021 17:24;HO;464001
464001;21/07/2021;;21/07/2021 14:47;138;;21/07/2021 17:25;HO;464001
464001;21/07/2021;;21/07/2021 11:18;139;;21/07/2021 17:27;HO;464001
464001;21/07/2021;;21/07/2021 12:24;140;;21/07/2021 17:27;HO;464001
464001;21/07/2021;;21/07/2021 10:26;141;;21/07/2021 17:33;HO;464001
464001;21/07/2021;;21/07/2021 06:46;142;;21/07/2021 17:34;AB;464001
464001;21/07/2021;;21/07/2021 14:25;143;;21/07/2021 17:35;HO;464001
464001;21/07/2021;;21/07/2021 14:16;144;;21/07/2021 17:36;HO;464001
464001;21/07/2021;;21/07/2021 09:29;145;;21/07/2021 17:36;AB;464001
464001;21/07/2021;;21/07/2021 08:36;146;;21/07/2021 17:36;AB;464001
464001;21/07/2021;;21/07/2021 15:42;147;;21/07/2021 17:36;HO;464001
464001;21/07/2021;;21/07/2021 10:19;148;;21/07/2021 17:37;HO;464001
464001;21/07/2021;;21/07/2021 09:14;149;;21/07/2021 17:37;AB;464001
464001;21/07/2021;;21/07/2021 13:27;150;;21/07/2021 17:38;HO;464001
464001;21/07/2021;;21/07/2021 11:12;151;;21/07/2021 17:38;HO;464001
464001;21/07/2021;;21/07/2021 07:15;152;;21/07/2021 17:39;HO;464001
464001;21/07/2021;;21/07/2021 08:14;153;;21/07/2021 17:40;HO;464001
464001;21/07/2021;;21/07/2021 13:34;154;;21/07/2021 17:40;HO;464001
464001;21/07/2021;;21/07/2021 11:07;155;;21/07/2021 17:41;HO;464001
464001;21/07/2021;;21/07/2021 09:04;156;;21/07/2021 17:41;AB;464001
464001;21/07/2021;;21/07/2021 09:10;157;;21/07/2021 17:42;AB;464001
464001;21/07/2021;;21/07/2021 08:29;158;;21/07/2021 17:44;AB;464001
464001;21/07/2021;;21/07/2021 13:23;159;;21/07/2021 17:46;HO;464001
464001;21/07/2021;;21/07/2021 10:19;160;;21/07/2021 17:50;HO;464001
464001;21/07/2021;;21/07/2021 16:29;161;;21/07/2021 17:52;HO;464001
464001;21/07/2021;;21/07/2021 10:21;162;;21/07/2021 17:58;HO;464001
464001;21/07/2021;;21/07/2021 10:20;163;;21/07/2021 17:58;HO;464001
464001;21/07/2021;;21/07/2021 10:32;164;;21/07/2021 18:02;HO;464001
464001;21/07/2021;;21/07/2021 10:00;165;;21/07/2021 18:05;HO;464001
464001;21/07/2021;;21/07/2021 15:04;166;;21/07/2021 18:05;HO;464001
464001;21/07/2021;;21/07/2021 06:32;167;;21/07/2021 18:06;AB;464001
464001;21/07/2021;;21/07/2021 11:20;168;;21/07/2021 18:07;HO;464001
464001;21/07/2021;;21/07/2021 08:01;169;;21/07/2021 18:08;HO;464001
464001;21/07/2021;;21/07/2021 16:57;170;;21/07/2021 18:09;HO;464001
464001;21/07/2021;;21/07/2021 06:33;171;;21/07/2021 18:10;HO;464001
464001;21/07/2021;;21/07/2021 08:24;172;;21/07/2021 18:11;AB;464001
464001;21/07/2021;;20/07/2021 09:39;173;;21/07/2021 18:13;AB;464001
464001;21/07/2021;;21/07/2021 12:32;174;;21/07/2021 18:14;HO;464001
464001;21/07/2021;;21/07/2021 09:39;175;;21/07/2021 18:16;HO;464001
464001;21/07/2021;;21/07/2021 08:10;176;;21/07/2021 18:22;AB;464001
464001;21/07/2021;;21/07/2021 12:11;177;;21/07/2021 18:24;HO;464001
464001;21/07/2021;;21/07/2021 08:44;178;;21/07/2021 18:24;AB;464001
464001;21/07/2021;;21/07/2021 10:57;179;;21/07/2021 18:25;HO;464001
464001;21/07/2021;;21/07/2021 11:17;180;;21/07/2021 18:26;HO;464001
464001;21/07/2021;;21/07/2021 14:38;181;;21/07/2021 18:26;HO;464001
464001;21/07/2021;;21/07/2021 11:51;182;;21/07/2021 18:26;HO;464001
464001;21/07/2021;;21/07/2021 12:34;183;;21/07/2021 18:26;HO;464001
464001;21/07/2021;;21/07/2021 09:59;184;;21/07/2021 18:28;HO;464001
464001;21/07/2021;;20/07/2021 14:02;185;;21/07/2021 18:29;AB;464001
464001;21/07/2021;;21/07/2021 09:53;186;;21/07/2021 18:33;AB;464001
464001;21/07/2021;;21/07/2021 07:25;187;;21/07/2021 18:33;AB;464001
464001;21/07/2021;;21/07/2021 15:40;188;;21/07/2021 18:35;HO;464001
464001;21/07/2021;;21/07/2021 08:47;189;;21/07/2021 18:35;AB;464001
464001;21/07/2021;;21/07/2021 11:17;190;;21/07/2021 18:37;HO;464001
464001;21/07/2021;;21/07/2021 11:07;191;;21/07/2021 18:38;HO;464001
464001;21/07/2021;;21/07/2021 15:32;192;;21/07/2021 18:40;HO;464001
464001;21/07/2021;;21/07/2021 16:54;193;;21/07/2021 18:41;HO;464001
464001;21/07/2021;;21/07/2021 14:15;194;;21/07/2021 18:42;HO;464001
464001;21/07/2021;;21/07/2021 09:23;195;;21/07/2021 18:42;AB;464001
464001;21/07/2021;;21/07/2021 06:07;196;;21/07/2021 18:43;AB;464001
464001;21/07/2021;;21/07/2021 10:54;197;;21/07/2021 18:44;HO;464001
464001;21/07/2021;;21/07/2021 09:37;198;;21/07/2021 18:45;HO;464001
464001;21/07/2021;;21/07/2021 08:41;199;;21/07/2021 18:45;AB;464001
464001;21/07/2021;;21/07/2021 08:54;200;;21/07/2021 18:46;AB;464001
464001;21/07/2021;;21/07/2021 11:44;201;;21/07/2021 18:46;HO;464001
464001;21/07/2021;;21/07/2021 10:13;202;;21/07/2021 18:48;HO;464001
464001;21/07/2021;;21/07/2021 12:10;203;;21/07/2021 18:48;HO;464001
464001;21/07/2021;;21/07/2021 14:57;204;;21/07/2021 18:49;HO;464001
464001;21/07/2021;;21/07/2021 07:56;205;;21/07/2021 18:53;AB;464001
464001;21/07/2021;;21/07/2021 09:17;206;;21/07/2021 18:54;AB;464001
464001;21/07/2021;;21/07/2021 07:18;207;;21/07/2021 18:54;AB;464001
464001;21/07/2021;;21/07/2021 10:20;208;;21/07/2021 18:56;AB;464001
464001;21/07/2021;;21/07/2021 12:19;209;;21/07/2021 18:56;HO;464001
464001;21/07/2021;;21/07/2021 18:55;210;;21/07/2021 18:59;AB;464001
464001;21/07/2021;;21/07/2021 08:29;211;;21/07/2021 19:04;AB;464001
464001;21/07/2021;;21/07/2021 09:19;212;;21/07/2021 19:04;AB;464001
464001;21/07/2021;;21/07/2021 10:11;213;;21/07/2021 19:06;HO;464001
464001;21/07/2021;;21/07/2021 12:34;214;;21/07/2021 19:08;HO;464001
464001;21/07/2021;;21/07/2021 14:20;215;;21/07/2021 19:12;HO;464001
464001;21/07/2021;;21/07/2021 09:05;216;;21/07/2021 19:16;AB;464001
464001;21/07/2021;;21/07/2021 15:09;217;;21/07/2021 19:17;HO;464001
464001;21/07/2021;;21/07/2021 09:26;218;;21/07/2021 19:18;AB;464001
464001;21/07/2021;;21/07/2021 11:19;219;;21/07/2021 19:19;HO;464001
464001;21/07/2021;;21/07/2021 16:01;220;;21/07/2021 19:21;HO;464001
464001;21/07/2021;;21/07/2021 09:05;221;;21/07/2021 19:21;AB;464001
464001;21/07/2021;;21/07/2021 08:20;222;;21/07/2021 19:22;AB;464001
464001;21/07/2021;;21/07/2021 09:44;223;;21/07/2021 19:22;AB;464001
464001;21/07/2021;;21/07/2021 07:27;224;;21/07/2021 19:22;AB;464001
464001;21/07/2021;;21/07/2021 09:15;225;;21/07/2021 19:24;HO;464001
464001;21/07/2021;;21/07/2021 08:56;226;;21/07/2021 19:29;AB;464001
464001;21/07/2021;;21/07/2021 09:14;227;;21/07/2021 19:30;AB;464001
464001;21/07/2021;;21/07/2021 10:31;228;;21/07/2021 19:30;HO;464001
464001;21/07/2021;;21/07/2021 18:17;229;;21/07/2021 19:31;HO;464001
464001;21/07/2021;;21/07/2021 10:29;230;;21/07/2021 19:32;HO;464001
464001;21/07/2021;;21/07/2021 09:55;231;;21/07/2021 19:32;HO;464001
464001;21/07/2021;;21/07/2021 08:04;232;;21/07/2021 19:34;HO;464001
464001;21/07/2021;;21/07/2021 12:18;233;;21/07/2021 19:35;HO;464001
464001;21/07/2021;;21/07/2021 15:49;234;;21/07/2021 19:35;HO;464001
464001;21/07/2021;;21/07/2021 10:21;235;;21/07/2021 19:36;AB;464001
464001;21/07/2021;;21/07/2021 08:31;236;;21/07/2021 19:36;AB;464001
464001;21/07/2021;;21/07/2021 07:05;237;;21/07/2021 19:36;AB;464001
464001;21/07/2021;;21/07/2021 09:05;238;;21/07/2021 19:36;HO;464001
464001;21/07/2021;;21/07/2021 08:26;239;;21/07/2021 19:38;AB;464001
464001;21/07/2021;;21/07/2021 12:25;240;;21/07/2021 19:39;AB;464001
464001;21/07/2021;;21/07/2021 12:50;241;;21/07/2021 19:40;HO;464001
464001;21/07/2021;;21/07/2021 06:07;242;;21/07/2021 19:41;AB;464001
464001;21/07/2021;;21/07/2021 19:32;243;;21/07/2021 19:42;HO;464001
464001;21/07/2021;;21/07/2021 09:26;244;;21/07/2021 19:42;AB;464001
464001;21/07/2021;;21/07/2021 13:00;245;;21/07/2021 19:43;HO;464001
464001;21/07/2021;;21/07/2021 17:52;246;;21/07/2021 19:47;AB;464001
464001;21/07/2021;;21/07/2021 09:38;247;;21/07/2021 19:49;AB;464001
464001;21/07/2021;;21/07/2021 11:17;248;;21/07/2021 19:53;HO;464001
464001;21/07/2021;;21/07/2021 17:33;249;;21/07/2021 19:54;HO;464001
464001;21/07/2021;;21/07/2021 08:32;250;;21/07/2021 19:55;AB;464001
464001;21/07/2021;;21/07/2021 14:01;251;;21/07/2021 19:58;HO;464001
464001;21/07/2021;;21/07/2021 09:46;252;;21/07/2021 20:02;HO;464001
464001;21/07/2021;;21/07/2021 09:47;253;;21/07/2021 20:05;HO;464001
464001;21/07/2021;;21/07/2021 11:01;254;;21/07/2021 20:05;HO;464001
464001;21/07/2021;;21/07/2021 13:03;255;;21/07/2021 20:08;HO;464001
464001;21/07/2021;;21/07/2021 14:52;256;;21/07/2021 20:08;HO;464001
464001;21/07/2021;;21/07/2021 11:58;257;;21/07/2021 20:10;AB;464001
464001;21/07/2021;;21/07/2021 10:15;258;;21/07/2021 20:15;AB;464001
464001;21/07/2021;;21/07/2021 08:27;259;;21/07/2021 20:20;AB;464001
464001;21/07/2021;;21/07/2021 16:12;260;;21/07/2021 20:22;HO;464001
464001;21/07/2021;;21/07/2021 17:02;261;;21/07/2021 20:22;AB;464001
464001;21/07/2021;;21/07/2021 16:07;262;;21/07/2021 20:23;HO;464001
464001;21/07/2021;;21/07/2021 14:12;263;;21/07/2021 20:29;AB;464001
464001;21/07/2021;;21/07/2021 12:06;264;;21/07/2021 20:35;HO;464001
464001;21/07/2021;;21/07/2021 10:54;265;;21/07/2021 20:39;HO;464001
464001;21/07/2021;;21/07/2021 20:39;266;;21/07/2021 20:43;AB;464001
464001;21/07/2021;;21/07/2021 17:38;267;;21/07/2021 20:47;AB;464001
464001;21/07/2021;;21/07/2021 20:47;268;;21/07/2021 20:49;HO;464001
464001;21/07/2021;;21/07/2021 08:43;269;;21/07/2021 20:56;AB;464001
464001;21/07/2021;;19/07/2021 06:10;270;;21/07/2021 21:02;AB;464001
464001;21/07/2021;;21/07/2021 06:32;271;;21/07/2021 21:03;HO;464001
464001;21/07/2021;;21/07/2021 15:04;272;;21/07/2021 21:05;HO;464001
464001;21/07/2021;;21/07/2021 10:17;273;;21/07/2021 21:11;AB;464001
464001;21/07/2021;;21/07/2021 11:54;274;;21/07/2021 21:18;HO;464001
464001;21/07/2021;;21/07/2021 12:29;275;;21/07/2021 21:23;AB;464001
464001;21/07/2021;;21/07/2021 18:40;276;;21/07/2021 21:47;HO;464001
464001;21/07/2021;;21/07/2021 18:16;277;;21/07/2021 21:48;AB;464001
464001;21/07/2021;;21/07/2021 17:09;278;;21/07/2021 21:48;AB;464001
464001;21/07/2021;;21/07/2021 17:00;279;;21/07/2021 21:53;HO;464001
464001;21/07/2021;;21/07/2021 14:02;280;;21/07/2021 22:06;AB;464001
464001;21/07/2021;;21/07/2021 18:23;281;;21/07/2021 22:09;AB;464001
464001;21/07/2021;;21/07/2021 17:00;282;;21/07/2021 22:10;HO;464001
464001;21/07/2021;;21/07/2021 16:33;283;;21/07/2021 22:27;HO;464001
464001;21/07/2021;;21/07/2021 17:37;284;;21/07/2021 22:27;HO;464001
464001;21/07/2021;;21/07/2021 15:39;285;;21/07/2021 22:38;HO;464001
464001;21/07/2021;;21/07/2021 19:18;286;;21/07/2021 22:39;HO;464001
464001;21/07/2021;;21/07/2021 20:14;287;;21/07/2021 22:42;HO;464001
464001;21/07/2021;;21/07/2021 10:37;288;;21/07/2021 22:45;AB;464001
464001;21/07/2021;;21/07/2021 18:22;289;;21/07/2021 22:55;HO;464001
464001;21/07/2021;;20/07/2021 11:55;290;;21/07/2021 22:57;HO;464001
464001;21/07/2021;;21/07/2021 18:23;291;;21/07/2021 23:29;HO;464001
