CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2021;220;2;0;0
464008;21/07/2021;220;3;0;0
464008;21/07/2021;220;4;0;0
464008;21/07/2021;220;5;0;2
464008;21/07/2021;220;6;0;3
464008;21/07/2021;220;7;1;6
464008;21/07/2021;220;8;2;8
464008;21/07/2021;220;9;10;17
464008;21/07/2021;220;10;22;9
464008;21/07/2021;220;11;40;10
464008;21/07/2021;220;12;48;10
464008;21/07/2021;220;13;48;11
464008;21/07/2021;220;14;48;10
464008;21/07/2021;220;15;45;10
464008;21/07/2021;220;16;35;10
464008;21/07/2021;220;17;25;6
464008;21/07/2021;220;18;9;1
464008;21/07/2021;220;19;4;2
464008;21/07/2021;220;20;1;3
464008;21/07/2021;220;21;1;1
464008;21/07/2021;220;22;0;1
464008;21/07/2021;220;23;0;1
464008;22/07/2021;220;0;0;0
464008;22/07/2021;220;1;0;0
