CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2021;ENTREES;2;0;0
464007;21/07/2021;SORTIES;2;0;0
464007;21/07/2021;ENTREES;3;0;0
464007;21/07/2021;SORTIES;3;0;0
464007;21/07/2021;ENTREES;4;0;0
464007;21/07/2021;SORTIES;4;0;0
464007;21/07/2021;ENTREES;5;0;2
464007;21/07/2021;SORTIES;5;0;0
464007;21/07/2021;ENTREES;6;2;1
464007;21/07/2021;SORTIES;6;0;0
464007;21/07/2021;ENTREES;7;2;8
464007;21/07/2021;SORTIES;7;0;0
464007;21/07/2021;ENTREES;8;8;12
464007;21/07/2021;SORTIES;8;1;0
464007;21/07/2021;ENTREES;9;8;8
464007;21/07/2021;SORTIES;9;1;3
464007;21/07/2021;ENTREES;10;7;4
464007;21/07/2021;SORTIES;10;3;1
464007;21/07/2021;ENTREES;11;10;6
464007;21/07/2021;SORTIES;11;4;2
464007;21/07/2021;ENTREES;12;2;2
464007;21/07/2021;SORTIES;12;5;4
464007;21/07/2021;ENTREES;13;7;0
464007;21/07/2021;SORTIES;13;3;2
464007;21/07/2021;ENTREES;14;4;1
464007;21/07/2021;SORTIES;14;3;1
464007;21/07/2021;ENTREES;15;3;1
464007;21/07/2021;SORTIES;15;8;2
464007;21/07/2021;ENTREES;16;2;0
464007;21/07/2021;SORTIES;16;9;3
464007;21/07/2021;ENTREES;17;1;1
464007;21/07/2021;SORTIES;17;8;10
464007;21/07/2021;ENTREES;18;1;1
464007;21/07/2021;SORTIES;18;6;5
464007;21/07/2021;ENTREES;19;2;1
464007;21/07/2021;SORTIES;19;2;6
464007;21/07/2021;ENTREES;20;0;1
464007;21/07/2021;SORTIES;20;2;5
464007;21/07/2021;ENTREES;21;0;0
464007;21/07/2021;SORTIES;21;2;1
464007;21/07/2021;ENTREES;22;0;0
464007;21/07/2021;SORTIES;22;0;0
464007;21/07/2021;ENTREES;23;0;0
464007;21/07/2021;SORTIES;23;1;1
464007;22/07/2021;ENTREES;0;0;0
464007;22/07/2021;SORTIES;0;0;3
464007;22/07/2021;ENTREES;1;0;0
464007;22/07/2021;SORTIES;1;0;0
