CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2021;ENTREES;2;0;0
464009;21/07/2021;SORTIES;2;0;0
464009;21/07/2021;ENTREES;3;0;0
464009;21/07/2021;SORTIES;3;0;0
464009;21/07/2021;ENTREES;4;0;0
464009;21/07/2021;SORTIES;4;0;0
464009;21/07/2021;ENTREES;5;0;3
464009;21/07/2021;SORTIES;5;0;0
464009;21/07/2021;ENTREES;6;1;1
464009;21/07/2021;SORTIES;6;0;1
464009;21/07/2021;ENTREES;7;2;17
464009;21/07/2021;SORTIES;7;0;1
464009;21/07/2021;ENTREES;8;10;21
464009;21/07/2021;SORTIES;8;0;1
464009;21/07/2021;ENTREES;9;16;6
464009;21/07/2021;SORTIES;9;1;1
464009;21/07/2021;ENTREES;10;9;2
464009;21/07/2021;SORTIES;10;3;0
464009;21/07/2021;ENTREES;11;4;0
464009;21/07/2021;SORTIES;11;8;0
464009;21/07/2021;ENTREES;12;6;1
464009;21/07/2021;SORTIES;12;5;2
464009;21/07/2021;ENTREES;13;5;2
464009;21/07/2021;SORTIES;13;4;2
464009;21/07/2021;ENTREES;14;11;2
464009;21/07/2021;SORTIES;14;7;3
464009;21/07/2021;ENTREES;15;5;1
464009;21/07/2021;SORTIES;15;9;5
464009;21/07/2021;ENTREES;16;3;4
464009;21/07/2021;SORTIES;16;5;12
464009;21/07/2021;ENTREES;17;0;1
464009;21/07/2021;SORTIES;17;10;9
464009;21/07/2021;ENTREES;18;0;2
464009;21/07/2021;SORTIES;18;9;15
464009;21/07/2021;ENTREES;19;0;1
464009;21/07/2021;SORTIES;19;4;6
464009;21/07/2021;ENTREES;20;0;0
464009;21/07/2021;SORTIES;20;0;6
464009;21/07/2021;ENTREES;21;0;5
464009;21/07/2021;SORTIES;21;2;4
464009;21/07/2021;ENTREES;22;0;1
464009;21/07/2021;SORTIES;22;2;0
464009;21/07/2021;ENTREES;23;0;0
464009;21/07/2021;SORTIES;23;0;1
464009;22/07/2021;ENTREES;0;0;0
464009;22/07/2021;SORTIES;0;0;0
464009;22/07/2021;ENTREES;1;0;0
464009;22/07/2021;SORTIES;1;0;0
