CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2022;340;2;1;0
464009;15/10/2022;340;3;1;0
464009;15/10/2022;340;4;1;0
464009;15/10/2022;340;5;1;0
464009;15/10/2022;340;6;1;0
464009;15/10/2022;340;7;3;5
464009;15/10/2022;340;8;8;10
464009;15/10/2022;340;9;14;14
464009;15/10/2022;340;10;19;15
464009;15/10/2022;340;11;19;17
464009;15/10/2022;340;12;25;20
464009;15/10/2022;340;13;29;20
464009;15/10/2022;340;14;37;21
464009;15/10/2022;340;15;40;16
464009;15/10/2022;340;16;32;15
464009;15/10/2022;340;17;22;8
464009;15/10/2022;340;18;20;1
464009;15/10/2022;340;19;18;0
464009;15/10/2022;340;20;15;0
464009;15/10/2022;340;21;14;0
464009;15/10/2022;340;22;6;0
464009;15/10/2022;340;23;4;0
464009;16/10/2022;340;0;0;0
464009;16/10/2022;340;1;1;0
