CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2022;ENTREES;2;0;0
464009;15/10/2022;SORTIES;2;0;0
464009;15/10/2022;ENTREES;3;0;0
464009;15/10/2022;SORTIES;3;0;0
464009;15/10/2022;ENTREES;4;0;0
464009;15/10/2022;SORTIES;4;0;0
464009;15/10/2022;ENTREES;5;0;0
464009;15/10/2022;SORTIES;5;0;0
464009;15/10/2022;ENTREES;6;0;1
464009;15/10/2022;SORTIES;6;0;0
464009;15/10/2022;ENTREES;7;3;5
464009;15/10/2022;SORTIES;7;1;0
464009;15/10/2022;ENTREES;8;6;6
464009;15/10/2022;SORTIES;8;1;1
464009;15/10/2022;ENTREES;9;6;4
464009;15/10/2022;SORTIES;9;0;0
464009;15/10/2022;ENTREES;10;7;2
464009;15/10/2022;SORTIES;10;2;1
464009;15/10/2022;ENTREES;11;2;2
464009;15/10/2022;SORTIES;11;2;0
464009;15/10/2022;ENTREES;12;6;7
464009;15/10/2022;SORTIES;12;0;4
464009;15/10/2022;ENTREES;13;9;1
464009;15/10/2022;SORTIES;13;5;1
464009;15/10/2022;ENTREES;14;11;3
464009;15/10/2022;SORTIES;14;3;2
464009;15/10/2022;ENTREES;15;6;0
464009;15/10/2022;SORTIES;15;3;5
464009;15/10/2022;ENTREES;16;4;1
464009;15/10/2022;SORTIES;16;12;2
464009;15/10/2022;ENTREES;17;2;0
464009;15/10/2022;SORTIES;17;12;7
464009;15/10/2022;ENTREES;18;2;0
464009;15/10/2022;SORTIES;18;4;7
464009;15/10/2022;ENTREES;19;4;1
464009;15/10/2022;SORTIES;19;6;4
464009;15/10/2022;ENTREES;20;0;2
464009;15/10/2022;SORTIES;20;3;1
464009;15/10/2022;ENTREES;21;0;0
464009;15/10/2022;SORTIES;21;1;2
464009;15/10/2022;ENTREES;22;0;1
464009;15/10/2022;SORTIES;22;8;0
464009;15/10/2022;ENTREES;23;0;1
464009;15/10/2022;SORTIES;23;2;0
464009;16/10/2022;ENTREES;0;1;0
464009;16/10/2022;SORTIES;0;1;0
464009;16/10/2022;ENTREES;1;1;0
464009;16/10/2022;SORTIES;1;0;1
