CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2022;220;2;1;0
464008;15/10/2022;220;3;1;0
464008;15/10/2022;220;4;1;0
464008;15/10/2022;220;5;2;0
464008;15/10/2022;220;6;2;0
464008;15/10/2022;220;7;0;0
464008;15/10/2022;220;8;0;0
464008;15/10/2022;220;9;3;0
464008;15/10/2022;220;10;14;0
464008;15/10/2022;220;11;28;0
464008;15/10/2022;220;12;36;1
464008;15/10/2022;220;13;38;2
464008;15/10/2022;220;14;36;2
464008;15/10/2022;220;15;37;1
464008;15/10/2022;220;16;28;1
464008;15/10/2022;220;17;15;1
464008;15/10/2022;220;18;12;1
464008;15/10/2022;220;19;3;1
464008;15/10/2022;220;20;3;1
464008;15/10/2022;220;21;3;0
464008;15/10/2022;220;22;2;0
464008;15/10/2022;220;23;1;0
464008;16/10/2022;220;0;0;0
464008;16/10/2022;220;1;0;0
