CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/10/2022;200;2;0;0
464005;15/10/2022;200;3;0;0
464005;15/10/2022;200;4;0;0
464005;15/10/2022;200;5;0;0
464005;15/10/2022;200;6;0;0
464005;15/10/2022;200;7;0;0
464005;15/10/2022;200;8;0;1
464005;15/10/2022;200;9;0;1
464005;15/10/2022;200;10;0;1
464005;15/10/2022;200;11;0;2
464005;15/10/2022;200;12;5;3
464005;15/10/2022;200;13;5;3
464005;15/10/2022;200;14;7;3
464005;15/10/2022;200;15;9;2
464005;15/10/2022;200;16;9;1
464005;15/10/2022;200;17;9;3
464005;15/10/2022;200;18;9;1
464005;15/10/2022;200;19;9;1
464005;15/10/2022;200;20;7;0
464005;15/10/2022;200;21;6;0
464005;15/10/2022;200;22;5;0
464005;15/10/2022;200;23;2;0
464005;16/10/2022;200;0;0;0
464005;16/10/2022;200;1;0;0
