CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2022;460;2;0;0
464010;15/10/2022;460;3;0;0
464010;15/10/2022;460;4;0;0
464010;15/10/2022;460;5;0;0
464010;15/10/2022;460;6;0;1
464010;15/10/2022;460;7;0;1
464010;15/10/2022;460;8;5;2
464010;15/10/2022;460;9;23;7
464010;15/10/2022;460;10;42;18
464010;15/10/2022;460;11;70;4
464010;15/10/2022;460;12;78;5
464010;15/10/2022;460;13;89;5
464010;15/10/2022;460;14;97;6
464010;15/10/2022;460;15;96;5
464010;15/10/2022;460;16;72;4
464010;15/10/2022;460;17;55;2
464010;15/10/2022;460;18;35;0
464010;15/10/2022;460;19;26;0
464010;15/10/2022;460;20;16;1
464010;15/10/2022;460;21;9;0
464010;15/10/2022;460;22;2;0
464010;15/10/2022;460;23;1;0
464010;16/10/2022;460;0;0;0
464010;16/10/2022;460;1;0;0
