CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2022;107;2;0;2
464002;15/10/2022;107;3;0;2
464002;15/10/2022;107;4;0;3
464002;15/10/2022;107;5;0;3
464002;15/10/2022;107;6;0;2
464002;15/10/2022;107;7;0;4
464002;15/10/2022;107;8;2;8
464002;15/10/2022;107;9;4;8
464002;15/10/2022;107;10;10;13
464002;15/10/2022;107;11;9;15
464002;15/10/2022;107;12;17;13
464002;15/10/2022;107;13;18;14
464002;15/10/2022;107;14;23;16
464002;15/10/2022;107;15;22;15
464002;15/10/2022;107;16;21;14
464002;15/10/2022;107;17;13;13
464002;15/10/2022;107;18;8;9
464002;15/10/2022;107;19;6;7
464002;15/10/2022;107;20;4;5
464002;15/10/2022;107;21;3;4
464002;15/10/2022;107;22;2;2
464002;15/10/2022;107;23;1;3
464002;16/10/2022;107;0;0;1
464002;16/10/2022;107;1;0;1
