CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2022;ENTREES;2;0;1
464002;15/10/2022;SORTIES;2;0;0
464002;15/10/2022;ENTREES;3;0;0
464002;15/10/2022;SORTIES;3;0;0
464002;15/10/2022;ENTREES;4;0;1
464002;15/10/2022;SORTIES;4;0;0
464002;15/10/2022;ENTREES;5;0;0
464002;15/10/2022;SORTIES;5;0;0
464002;15/10/2022;ENTREES;6;0;0
464002;15/10/2022;SORTIES;6;0;1
464002;15/10/2022;ENTREES;7;0;2
464002;15/10/2022;SORTIES;7;0;0
464002;15/10/2022;ENTREES;8;3;4
464002;15/10/2022;SORTIES;8;0;0
464002;15/10/2022;ENTREES;9;2;2
464002;15/10/2022;SORTIES;9;0;2
464002;15/10/2022;ENTREES;10;7;5
464002;15/10/2022;SORTIES;10;1;0
464002;15/10/2022;ENTREES;11;1;5
464002;15/10/2022;SORTIES;11;2;3
464002;15/10/2022;ENTREES;12;9;3
464002;15/10/2022;SORTIES;12;1;5
464002;15/10/2022;ENTREES;13;4;4
464002;15/10/2022;SORTIES;13;3;3
464002;15/10/2022;ENTREES;14;5;7
464002;15/10/2022;SORTIES;14;0;5
464002;15/10/2022;ENTREES;15;2;2
464002;15/10/2022;SORTIES;15;3;3
464002;15/10/2022;ENTREES;16;2;5
464002;15/10/2022;SORTIES;16;3;6
464002;15/10/2022;ENTREES;17;4;3
464002;15/10/2022;SORTIES;17;12;4
464002;15/10/2022;ENTREES;18;1;0
464002;15/10/2022;SORTIES;18;6;4
464002;15/10/2022;ENTREES;19;1;3
464002;15/10/2022;SORTIES;19;3;5
464002;15/10/2022;ENTREES;20;0;3
464002;15/10/2022;SORTIES;20;2;5
464002;15/10/2022;ENTREES;21;0;0
464002;15/10/2022;SORTIES;21;1;1
464002;15/10/2022;ENTREES;22;0;1
464002;15/10/2022;SORTIES;22;1;3
464002;15/10/2022;ENTREES;23;0;2
464002;15/10/2022;SORTIES;23;1;1
464002;16/10/2022;ENTREES;0;0;1
464002;16/10/2022;SORTIES;0;1;0
464002;16/10/2022;ENTREES;1;0;0
464002;16/10/2022;SORTIES;1;0;0
