CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2022;324;2;0;0
464011;15/10/2022;324;3;0;0
464011;15/10/2022;324;4;0;0
464011;15/10/2022;324;5;0;0
464011;15/10/2022;324;6;0;0
464011;15/10/2022;324;7;1;0
464011;15/10/2022;324;8;1;2
464011;15/10/2022;324;9;5;4
464011;15/10/2022;324;10;7;8
464011;15/10/2022;324;11;12;7
464011;15/10/2022;324;12;14;9
464011;15/10/2022;324;13;20;6
464011;15/10/2022;324;14;18;10
464011;15/10/2022;324;15;20;10
464011;15/10/2022;324;16;17;7
464011;15/10/2022;324;17;11;1
464011;15/10/2022;324;18;4;0
464011;15/10/2022;324;19;4;0
464011;15/10/2022;324;20;4;0
464011;15/10/2022;324;21;5;0
464011;15/10/2022;324;22;5;0
464011;15/10/2022;324;23;1;0
464011;16/10/2022;324;0;0;0
464011;16/10/2022;324;1;0;0
