CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2022;454;2;0;1
464001;15/10/2022;454;3;0;3
464001;15/10/2022;454;4;0;7
464001;15/10/2022;454;5;0;10
464001;15/10/2022;454;6;3;16
464001;15/10/2022;454;7;13;33
464001;15/10/2022;454;8;36;47
464001;15/10/2022;454;9;57;63
464001;15/10/2022;454;10;90;70
464001;15/10/2022;454;11;115;81
464001;15/10/2022;454;12;136;79
464001;15/10/2022;454;13;158;74
464001;15/10/2022;454;14;180;69
464001;15/10/2022;454;15;184;64
464001;15/10/2022;454;16;158;61
464001;15/10/2022;454;17;134;52
464001;15/10/2022;454;18;95;36
464001;15/10/2022;454;19;64;13
464001;15/10/2022;454;20;47;6
464001;15/10/2022;454;21;34;3
464001;15/10/2022;454;22;24;0
464001;15/10/2022;454;23;15;0
464001;16/10/2022;454;0;0;0
464001;16/10/2022;454;1;0;0
