CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2022;ENTREES;2;0;0
464011;15/10/2022;SORTIES;2;0;0
464011;15/10/2022;ENTREES;3;0;0
464011;15/10/2022;SORTIES;3;0;0
464011;15/10/2022;ENTREES;4;0;0
464011;15/10/2022;SORTIES;4;0;0
464011;15/10/2022;ENTREES;5;0;1
464011;15/10/2022;SORTIES;5;0;0
464011;15/10/2022;ENTREES;6;0;0
464011;15/10/2022;SORTIES;6;0;0
464011;15/10/2022;ENTREES;7;3;0
464011;15/10/2022;SORTIES;7;0;0
464011;15/10/2022;ENTREES;8;0;2
464011;15/10/2022;SORTIES;8;0;0
464011;15/10/2022;ENTREES;9;4;2
464011;15/10/2022;SORTIES;9;0;0
464011;15/10/2022;ENTREES;10;3;5
464011;15/10/2022;SORTIES;10;1;1
464011;15/10/2022;ENTREES;11;5;2
464011;15/10/2022;SORTIES;11;0;3
464011;15/10/2022;ENTREES;12;4;2
464011;15/10/2022;SORTIES;12;2;0
464011;15/10/2022;ENTREES;13;8;0
464011;15/10/2022;SORTIES;13;2;3
464011;15/10/2022;ENTREES;14;0;5
464011;15/10/2022;SORTIES;14;2;1
464011;15/10/2022;ENTREES;15;4;2
464011;15/10/2022;SORTIES;15;2;2
464011;15/10/2022;ENTREES;16;1;0
464011;15/10/2022;SORTIES;16;4;3
464011;15/10/2022;ENTREES;17;2;1
464011;15/10/2022;SORTIES;17;8;7
464011;15/10/2022;ENTREES;18;2;1
464011;15/10/2022;SORTIES;18;9;4
464011;15/10/2022;ENTREES;19;3;2
464011;15/10/2022;SORTIES;19;3;4
464011;15/10/2022;ENTREES;20;1;1
464011;15/10/2022;SORTIES;20;1;2
464011;15/10/2022;ENTREES;21;1;1
464011;15/10/2022;SORTIES;21;0;0
464011;15/10/2022;ENTREES;22;2;0
464011;15/10/2022;SORTIES;22;2;1
464011;15/10/2022;ENTREES;23;1;0
464011;15/10/2022;SORTIES;23;5;1
464011;16/10/2022;ENTREES;0;0;0
464011;16/10/2022;SORTIES;0;1;1
464011;16/10/2022;ENTREES;1;0;0
464011;16/10/2022;SORTIES;1;1;0
