CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/10/2022;;14/10/2022 17:57;0;;15/10/2022 02:43;HO;464001
464001;15/10/2022;;14/10/2022 11:20;1;;15/10/2022 07:42;AB;464001
464001;15/10/2022;;14/10/2022 17:59;2;;15/10/2022 08:15;AB;464001
464001;15/10/2022;;14/10/2022 22:43;3;;15/10/2022 09:04;HO;464001
464001;15/10/2022;;14/10/2022 23:23;4;;15/10/2022 09:06;AB;464001
464001;15/10/2022;;14/10/2022 21:24;5;;15/10/2022 09:07;HO;464001
464001;15/10/2022;;14/10/2022 18:11;6;;15/10/2022 09:14;AB;464001
464001;15/10/2022;;15/10/2022 04:16;7;;15/10/2022 09:35;AB;464001
464001;15/10/2022;;15/10/2022 07:33;8;;15/10/2022 09:37;AB;464001
464001;15/10/2022;;14/10/2022 23:40;9;;15/10/2022 09:49;AB;464001
464001;15/10/2022;;14/10/2022 19:53;10;;15/10/2022 09:57;AB;464001
464001;15/10/2022;;15/10/2022 05:24;11;;15/10/2022 09:57;AB;464001
464001;15/10/2022;;15/10/2022 07:17;12;;15/10/2022 09:58;AB;464001
464001;15/10/2022;;14/10/2022 19:53;13;;15/10/2022 10:01;AB;464001
464001;15/10/2022;;15/10/2022 06:40;14;;15/10/2022 10:13;AB;464001
464001;15/10/2022;;14/10/2022 23:43;15;;15/10/2022 10:14;AB;464001
464001;15/10/2022;;15/10/2022 10:05;16;;15/10/2022 10:16;AB;464001
464001;15/10/2022;;14/10/2022 14:17;17;;15/10/2022 10:37;HO;464001
464001;15/10/2022;;15/10/2022 09:29;18;;15/10/2022 10:40;AB;464001
464001;15/10/2022;;12/10/2022 16:30;19;;15/10/2022 10:45;AB;464001
464001;15/10/2022;;15/10/2022 10:45;20;;15/10/2022 10:49;HO;464001
464001;15/10/2022;;15/10/2022 08:52;21;;15/10/2022 11:06;HO;464001
464001;15/10/2022;;15/10/2022 08:27;22;;15/10/2022 11:07;AB;464001
464001;15/10/2022;;14/10/2022 18:55;23;;15/10/2022 11:08;AB;464001
464001;15/10/2022;;14/10/2022 15:14;24;;15/10/2022 11:08;HO;464001
464001;15/10/2022;;15/10/2022 11:13;25;;15/10/2022 11:32;HO;464001
464001;15/10/2022;;15/10/2022 10:11;26;;15/10/2022 11:34;HO;464001
464001;15/10/2022;;15/10/2022 10:10;27;;15/10/2022 11:35;HO;464001
464001;15/10/2022;;15/10/2022 08:54;28;;15/10/2022 11:36;HO;464001
464001;15/10/2022;;15/10/2022 07:56;29;;15/10/2022 11:49;AB;464001
464001;15/10/2022;;14/10/2022 16:54;30;;15/10/2022 11:52;AB;464001
464001;15/10/2022;;15/10/2022 11:01;31;;15/10/2022 11:55;AB;464001
464001;15/10/2022;;15/10/2022 07:45;32;;15/10/2022 11:55;AB;464001
464001;15/10/2022;;15/10/2022 11:45;33;;15/10/2022 11:57;HO;464001
464001;15/10/2022;;15/10/2022 10:45;34;;15/10/2022 11:58;HO;464001
464001;15/10/2022;;15/10/2022 11:56;35;;15/10/2022 12:04;HO;464001
464001;15/10/2022;;15/10/2022 10:53;36;;15/10/2022 12:07;HO;464001
464001;15/10/2022;;15/10/2022 08:42;37;;15/10/2022 12:09;HO;464001
464001;15/10/2022;;15/10/2022 08:15;38;;15/10/2022 12:10;AB;464001
464001;15/10/2022;;15/10/2022 10:31;39;;15/10/2022 12:11;HO;464001
464001;15/10/2022;;15/10/2022 09:20;40;;15/10/2022 12:15;AB;464001
464001;15/10/2022;;15/10/2022 04:18;41;;15/10/2022 12:16;AB;464001
464001;15/10/2022;;15/10/2022 08:08;42;;15/10/2022 12:17;HO;464001
464001;15/10/2022;;15/10/2022 09:14;43;;15/10/2022 12:18;HO;464001
464001;15/10/2022;;15/10/2022 09:33;44;;15/10/2022 12:20;HO;464001
464001;15/10/2022;;15/10/2022 03:44;45;;15/10/2022 12:26;AB;464001
464001;15/10/2022;;15/10/2022 10:12;46;;15/10/2022 12:32;HO;464001
464001;15/10/2022;;15/10/2022 09:15;47;;15/10/2022 12:33;AB;464001
464001;15/10/2022;;15/10/2022 12:32;48;;15/10/2022 12:33;AB;464001
464001;15/10/2022;;15/10/2022 10:03;49;;15/10/2022 12:34;HO;464001
464001;15/10/2022;;15/10/2022 10:05;50;;15/10/2022 12:36;AB;464001
464001;15/10/2022;;15/10/2022 08:07;51;;15/10/2022 12:39;HO;464001
464001;15/10/2022;;15/10/2022 11:06;52;;15/10/2022 12:41;HO;464001
464001;15/10/2022;;15/10/2022 08:12;53;;15/10/2022 12:42;AB;464001
464001;15/10/2022;;15/10/2022 07:58;54;;15/10/2022 12:42;AB;464001
464001;15/10/2022;;15/10/2022 07:56;55;;15/10/2022 12:43;AB;464001
464001;15/10/2022;;15/10/2022 06:52;56;;15/10/2022 12:44;HO;464001
464001;15/10/2022;;15/10/2022 07:43;57;;15/10/2022 12:45;AB;464001
464001;15/10/2022;;15/10/2022 08:53;58;;15/10/2022 12:48;AB;464001
464001;15/10/2022;;15/10/2022 07:58;59;;15/10/2022 12:54;AB;464001
464001;15/10/2022;;15/10/2022 10:52;60;;15/10/2022 12:55;HO;464001
464001;15/10/2022;;15/10/2022 04:46;61;;15/10/2022 12:57;AB;464001
464001;15/10/2022;;15/10/2022 07:33;62;;15/10/2022 12:58;AB;464001
464001;15/10/2022;;15/10/2022 08:01;63;;15/10/2022 12:59;AB;464001
464001;15/10/2022;;15/10/2022 04:27;64;;15/10/2022 12:59;AB;464001
464001;15/10/2022;;15/10/2022 09:02;65;;15/10/2022 12:59;AB;464001
464001;15/10/2022;;15/10/2022 09:30;66;;15/10/2022 13:00;HO;464001
464001;15/10/2022;;15/10/2022 03:55;67;;15/10/2022 13:00;AB;464001
464001;15/10/2022;;15/10/2022 07:35;68;;15/10/2022 13:01;HO;464001
464001;15/10/2022;;15/10/2022 11:03;69;;15/10/2022 13:11;HO;464001
464001;15/10/2022;;15/10/2022 08:15;70;;15/10/2022 13:15;HO;464001
464001;15/10/2022;;15/10/2022 09:22;71;;15/10/2022 13:15;HO;464001
464001;15/10/2022;;15/10/2022 10:45;72;;15/10/2022 13:19;AB;464001
464001;15/10/2022;;15/10/2022 12:21;73;;15/10/2022 13:22;HO;464001
464001;15/10/2022;;15/10/2022 11:46;74;;15/10/2022 13:23;HO;464001
464001;15/10/2022;;15/10/2022 12:26;75;;15/10/2022 13:28;AB;464001
464001;15/10/2022;;15/10/2022 08:11;76;;15/10/2022 13:31;HO;464001
464001;15/10/2022;;15/10/2022 09:57;77;;15/10/2022 13:44;AB;464001
464001;15/10/2022;;15/10/2022 07:40;78;;15/10/2022 13:45;AB;464001
464001;15/10/2022;;15/10/2022 05:33;79;;15/10/2022 13:46;AB;464001
464001;15/10/2022;;14/10/2022 22:20;80;;15/10/2022 13:54;HO;464001
464001;15/10/2022;;15/10/2022 08:39;81;;15/10/2022 13:56;HO;464001
464001;15/10/2022;;15/10/2022 12:54;82;;15/10/2022 13:56;HO;464001
464001;15/10/2022;;15/10/2022 12:34;83;;15/10/2022 14:03;HO;464001
464001;15/10/2022;;15/10/2022 10:24;84;;15/10/2022 14:09;HO;464001
464001;15/10/2022;;15/10/2022 11:35;85;;15/10/2022 14:11;HO;464001
464001;15/10/2022;;15/10/2022 07:41;86;;15/10/2022 14:22;AB;464001
464001;15/10/2022;;15/10/2022 11:34;87;;15/10/2022 14:24;HO;464001
464001;15/10/2022;;15/10/2022 08:38;88;;15/10/2022 14:25;HO;464001
464001;15/10/2022;;15/10/2022 10:10;89;;15/10/2022 14:26;HO;464001
464001;15/10/2022;;15/10/2022 09:56;90;;15/10/2022 14:27;HO;464001
464001;15/10/2022;;15/10/2022 09:41;91;;15/10/2022 14:27;HO;464001
464001;15/10/2022;;15/10/2022 12:30;92;;15/10/2022 14:36;AB;464001
464001;15/10/2022;;15/10/2022 13:14;93;;15/10/2022 14:36;HO;464001
464001;15/10/2022;;15/10/2022 02:37;94;;15/10/2022 14:40;AB;464001
464001;15/10/2022;;15/10/2022 10:37;95;;15/10/2022 14:45;HO;464001
464001;15/10/2022;;15/10/2022 12:17;96;;15/10/2022 14:46;HO;464001
464001;15/10/2022;;15/10/2022 10:12;97;;15/10/2022 14:49;HO;464001
464001;15/10/2022;;15/10/2022 14:44;98;;15/10/2022 14:50;AB;464001
464001;15/10/2022;;15/10/2022 11:04;99;;15/10/2022 14:53;HO;464001
464001;15/10/2022;;15/10/2022 09:40;100;;15/10/2022 14:53;HO;464001
464001;15/10/2022;;15/10/2022 12:11;101;;15/10/2022 14:53;HO;464001
464001;15/10/2022;;15/10/2022 11:24;102;;15/10/2022 14:54;HO;464001
464001;15/10/2022;;15/10/2022 09:53;103;;15/10/2022 14:54;AB;464001
464001;15/10/2022;;15/10/2022 10:47;104;;15/10/2022 14:56;HO;464001
464001;15/10/2022;;15/10/2022 11:11;105;;15/10/2022 14:56;HO;464001
464001;15/10/2022;;14/10/2022 19:27;106;;15/10/2022 14:59;AB;464001
464001;15/10/2022;;15/10/2022 13:49;107;;15/10/2022 15:01;HO;464001
464001;15/10/2022;;15/10/2022 09:57;108;;15/10/2022 15:02;HO;464001
464001;15/10/2022;;15/10/2022 06:45;109;;15/10/2022 15:05;AB;464001
464001;15/10/2022;;15/10/2022 11:55;110;;15/10/2022 15:06;AB;464001
464001;15/10/2022;;15/10/2022 09:36;111;;15/10/2022 15:08;HO;464001
464001;15/10/2022;;14/10/2022 21:21;112;;15/10/2022 15:08;HO;464001
464001;15/10/2022;;10/10/2022 22:31;113;;15/10/2022 15:10;AB;464001
464001;15/10/2022;;15/10/2022 12:45;114;;15/10/2022 15:10;HO;464001
464001;15/10/2022;;12/10/2022 21:05;115;;15/10/2022 15:12;AB;464001
464001;15/10/2022;;15/10/2022 10:23;116;;15/10/2022 15:13;HO;464001
464001;15/10/2022;;15/10/2022 12:13;117;;15/10/2022 15:14;HO;464001
464001;15/10/2022;;15/10/2022 14:07;118;;15/10/2022 15:14;HO;464001
464001;15/10/2022;;15/10/2022 11:21;119;;15/10/2022 15:18;HO;464001
464001;15/10/2022;;15/10/2022 05:19;120;;15/10/2022 15:22;AB;464001
464001;15/10/2022;;15/10/2022 11:24;121;;15/10/2022 15:23;HO;464001
464001;15/10/2022;;15/10/2022 09:49;122;;15/10/2022 15:26;HO;464001
464001;15/10/2022;;15/10/2022 12:10;123;;15/10/2022 15:27;HO;464001
464001;15/10/2022;;15/10/2022 11:40;124;;15/10/2022 15:27;HO;464001
464001;15/10/2022;;15/10/2022 09:25;125;;15/10/2022 15:31;AB;464001
464001;15/10/2022;;15/10/2022 12:22;126;;15/10/2022 15:32;HO;464001
464001;15/10/2022;;15/10/2022 10:09;127;;15/10/2022 15:39;HO;464001
464001;15/10/2022;;15/10/2022 12:17;128;;15/10/2022 15:41;HO;464001
464001;15/10/2022;;15/10/2022 10:33;129;;15/10/2022 15:50;HO;464001
464001;15/10/2022;;15/10/2022 12:23;130;;15/10/2022 15:51;HO;464001
464001;15/10/2022;;15/10/2022 10:49;131;;15/10/2022 15:52;HO;464001
464001;15/10/2022;;15/10/2022 14:58;132;;15/10/2022 15:52;HO;464001
464001;15/10/2022;;14/10/2022 13:48;133;;15/10/2022 15:59;AB;464001
464001;15/10/2022;;15/10/2022 13:36;134;;15/10/2022 16:01;HO;464001
464001;15/10/2022;;15/10/2022 07:54;135;;15/10/2022 16:02;HO;464001
464001;15/10/2022;;15/10/2022 13:55;136;;15/10/2022 16:02;HO;464001
464001;15/10/2022;;15/10/2022 09:29;137;;15/10/2022 16:05;HO;464001
464001;15/10/2022;;15/10/2022 13:03;138;;15/10/2022 16:05;HO;464001
464001;15/10/2022;;15/10/2022 10:52;139;;15/10/2022 16:06;HO;464001
464001;15/10/2022;;15/10/2022 14:32;140;;15/10/2022 16:06;HO;464001
464001;15/10/2022;;15/10/2022 13:43;141;;15/10/2022 16:07;HO;464001
464001;15/10/2022;;15/10/2022 11:28;142;;15/10/2022 16:07;AB;464001
464001;15/10/2022;;15/10/2022 14:09;143;;15/10/2022 16:07;HO;464001
464001;15/10/2022;;15/10/2022 11:26;144;;15/10/2022 16:08;AB;464001
464001;15/10/2022;;15/10/2022 13:36;145;;15/10/2022 16:11;HO;464001
464001;15/10/2022;;15/10/2022 13:12;146;;15/10/2022 16:12;HO;464001
464001;15/10/2022;;15/10/2022 12:27;147;;15/10/2022 16:13;HO;464001
464001;15/10/2022;;15/10/2022 11:23;148;;15/10/2022 16:15;HO;464001
464001;15/10/2022;;15/10/2022 12:37;149;;15/10/2022 16:15;HO;464001
464001;15/10/2022;;15/10/2022 11:56;150;;15/10/2022 16:20;HO;464001
464001;15/10/2022;;15/10/2022 09:03;151;;15/10/2022 16:22;AB;464001
464001;15/10/2022;;15/10/2022 13:27;152;;15/10/2022 16:23;HO;464001
464001;15/10/2022;;15/10/2022 12:42;153;;15/10/2022 16:24;HO;464001
464001;15/10/2022;;15/10/2022 12:20;154;;15/10/2022 16:27;HO;464001
464001;15/10/2022;;15/10/2022 07:51;155;;15/10/2022 16:27;HO;464001
464001;15/10/2022;;15/10/2022 14:23;156;;15/10/2022 16:28;HO;464001
464001;15/10/2022;;15/10/2022 08:42;157;;15/10/2022 16:28;HO;464001
464001;15/10/2022;;15/10/2022 13:23;158;;15/10/2022 16:30;HO;464001
464001;15/10/2022;;15/10/2022 15:12;159;;15/10/2022 16:30;HO;464001
464001;15/10/2022;;15/10/2022 15:04;160;;15/10/2022 16:31;HO;464001
464001;15/10/2022;;15/10/2022 12:32;161;;15/10/2022 16:32;HO;464001
464001;15/10/2022;;15/10/2022 10:52;162;;15/10/2022 16:32;AB;464001
464001;15/10/2022;;15/10/2022 14:52;163;;15/10/2022 16:33;HO;464001
464001;15/10/2022;;15/10/2022 11:38;164;;15/10/2022 16:43;AB;464001
464001;15/10/2022;;15/10/2022 13:09;165;;15/10/2022 16:44;HO;464001
464001;15/10/2022;;15/10/2022 13:17;166;;15/10/2022 16:44;HO;464001
464001;15/10/2022;;15/10/2022 14:24;167;;15/10/2022 16:44;HO;464001
464001;15/10/2022;;15/10/2022 10:39;168;;15/10/2022 16:45;HO;464001
464001;15/10/2022;;15/10/2022 10:26;169;;15/10/2022 16:46;HO;464001
464001;15/10/2022;;15/10/2022 08:26;170;;15/10/2022 16:46;HO;464001
464001;15/10/2022;;15/10/2022 14:09;171;;15/10/2022 16:47;HO;464001
464001;15/10/2022;;15/10/2022 08:11;172;;15/10/2022 16:49;HO;464001
464001;15/10/2022;;15/10/2022 12:00;173;;15/10/2022 16:49;HO;464001
464001;15/10/2022;;15/10/2022 08:20;174;;15/10/2022 16:50;HO;464001
464001;15/10/2022;;15/10/2022 14:06;175;;15/10/2022 16:51;HO;464001
464001;15/10/2022;;15/10/2022 11:33;176;;15/10/2022 16:51;HO;464001
464001;15/10/2022;;15/10/2022 09:09;177;;15/10/2022 16:51;HO;464001
464001;15/10/2022;;15/10/2022 10:11;178;;15/10/2022 16:52;HO;464001
464001;15/10/2022;;15/10/2022 10:27;179;;15/10/2022 16:52;HO;464001
464001;15/10/2022;;15/10/2022 15:14;180;;15/10/2022 16:55;HO;464001
464001;15/10/2022;;15/10/2022 07:35;181;;15/10/2022 16:55;HO;464001
464001;15/10/2022;;15/10/2022 14:04;182;;15/10/2022 16:57;HO;464001
464001;15/10/2022;;15/10/2022 11:00;183;;15/10/2022 16:59;HO;464001
464001;15/10/2022;;15/10/2022 15:06;184;;15/10/2022 17:02;HO;464001
464001;15/10/2022;;15/10/2022 14:04;185;;15/10/2022 17:03;HO;464001
464001;15/10/2022;;15/10/2022 12:32;186;;15/10/2022 17:03;AB;464001
464001;15/10/2022;;15/10/2022 17:00;187;;15/10/2022 17:05;HO;464001
464001;15/10/2022;;14/10/2022 18:48;188;;15/10/2022 17:07;HO;464001
464001;15/10/2022;;15/10/2022 08:37;189;;15/10/2022 17:11;HO;464001
464001;15/10/2022;;15/10/2022 14:13;190;;15/10/2022 17:11;HO;464001
464001;15/10/2022;;15/10/2022 15:06;191;;15/10/2022 17:11;HO;464001
464001;15/10/2022;;15/10/2022 13:36;192;;15/10/2022 17:13;HO;464001
464001;15/10/2022;;15/10/2022 13:46;193;;15/10/2022 17:13;HO;464001
464001;15/10/2022;;15/10/2022 11:02;194;;15/10/2022 17:13;HO;464001
464001;15/10/2022;;15/10/2022 09:31;195;;15/10/2022 17:15;AB;464001
464001;15/10/2022;;15/10/2022 06:32;196;;15/10/2022 17:16;HO;464001
464001;15/10/2022;;15/10/2022 07:33;197;;15/10/2022 17:16;HO;464001
464001;15/10/2022;;15/10/2022 13:18;198;;15/10/2022 17:17;HO;464001
464001;15/10/2022;;15/10/2022 07:43;199;;15/10/2022 17:18;HO;464001
464001;15/10/2022;;15/10/2022 10:13;200;;15/10/2022 17:19;HO;464001
464001;15/10/2022;;15/10/2022 12:41;201;;15/10/2022 17:19;HO;464001
464001;15/10/2022;;15/10/2022 12:00;202;;15/10/2022 17:20;HO;464001
464001;15/10/2022;;15/10/2022 07:34;203;;15/10/2022 17:22;AB;464001
464001;15/10/2022;;15/10/2022 09:07;204;;15/10/2022 17:22;AB;464001
464001;15/10/2022;;15/10/2022 11:10;205;;15/10/2022 17:24;HO;464001
464001;15/10/2022;;15/10/2022 06:52;206;;15/10/2022 17:25;AB;464001
464001;15/10/2022;;15/10/2022 15:52;207;;15/10/2022 17:26;HO;464001
464001;15/10/2022;;15/10/2022 15:52;208;;15/10/2022 17:28;HO;464001
464001;15/10/2022;;15/10/2022 09:12;209;;15/10/2022 17:28;AB;464001
464001;15/10/2022;;15/10/2022 13:19;210;;15/10/2022 17:29;HO;464001
464001;15/10/2022;;15/10/2022 08:22;211;;15/10/2022 17:29;HO;464001
464001;15/10/2022;;15/10/2022 12:02;212;;15/10/2022 17:32;HO;464001
464001;15/10/2022;;15/10/2022 11:35;213;;15/10/2022 17:34;HO;464001
464001;15/10/2022;;14/10/2022 23:25;214;;15/10/2022 17:34;HO;464001
464001;15/10/2022;;15/10/2022 14:33;215;;15/10/2022 17:39;HO;464001
464001;15/10/2022;;15/10/2022 08:20;216;;15/10/2022 17:39;AB;464001
464001;15/10/2022;;15/10/2022 08:50;217;;15/10/2022 17:39;HO;464001
464001;15/10/2022;;15/10/2022 14:23;218;;15/10/2022 17:40;HO;464001
464001;15/10/2022;;15/10/2022 14:41;219;;15/10/2022 17:40;HO;464001
464001;15/10/2022;;15/10/2022 06:26;220;;15/10/2022 17:40;AB;464001
464001;15/10/2022;;15/10/2022 14:31;221;;15/10/2022 17:42;HO;464001
464001;15/10/2022;;15/10/2022 07:20;222;;15/10/2022 17:44;AB;464001
464001;15/10/2022;;15/10/2022 14:50;223;;15/10/2022 17:45;HO;464001
464001;15/10/2022;;15/10/2022 14:44;224;;15/10/2022 17:48;HO;464001
464001;15/10/2022;;15/10/2022 12:29;225;;15/10/2022 17:50;HO;464001
464001;15/10/2022;;15/10/2022 10:41;226;;15/10/2022 17:50;AB;464001
464001;15/10/2022;;15/10/2022 11:31;227;;15/10/2022 17:50;HO;464001
464001;15/10/2022;;15/10/2022 15:47;228;;15/10/2022 17:51;HO;464001
464001;15/10/2022;;15/10/2022 15:50;229;;15/10/2022 17:51;HO;464001
464001;15/10/2022;;15/10/2022 15:48;230;;15/10/2022 17:51;HO;464001
464001;15/10/2022;;15/10/2022 08:55;231;;15/10/2022 17:53;AB;464001
464001;15/10/2022;;15/10/2022 16:59;232;;15/10/2022 17:54;HO;464001
464001;15/10/2022;;15/10/2022 12:16;233;;15/10/2022 17:55;HO;464001
464001;15/10/2022;;15/10/2022 16:16;234;;15/10/2022 18:00;HO;464001
464001;15/10/2022;;15/10/2022 13:48;235;;15/10/2022 18:06;HO;464001
464001;15/10/2022;;15/10/2022 13:19;236;;15/10/2022 18:09;HO;464001
464001;15/10/2022;;15/10/2022 13:58;237;;15/10/2022 18:11;HO;464001
464001;15/10/2022;;15/10/2022 13:20;238;;15/10/2022 18:11;HO;464001
464001;15/10/2022;;15/10/2022 14:15;239;;15/10/2022 18:11;HO;464001
464001;15/10/2022;;15/10/2022 12:32;240;;15/10/2022 18:12;AB;464001
464001;15/10/2022;;15/10/2022 14:41;241;;15/10/2022 18:12;HO;464001
464001;15/10/2022;;15/10/2022 14:19;242;;15/10/2022 18:13;HO;464001
464001;15/10/2022;;15/10/2022 15:06;243;;15/10/2022 18:13;HO;464001
464001;15/10/2022;;15/10/2022 13:09;244;;15/10/2022 18:13;HO;464001
464001;15/10/2022;;15/10/2022 12:54;245;;15/10/2022 18:14;HO;464001
464001;15/10/2022;;15/10/2022 11:57;246;;15/10/2022 18:14;HO;464001
464001;15/10/2022;;15/10/2022 14:52;247;;15/10/2022 18:15;HO;464001
464001;15/10/2022;;15/10/2022 09:40;248;;15/10/2022 18:15;HO;464001
464001;15/10/2022;;15/10/2022 11:23;249;;15/10/2022 18:16;HO;464001
464001;15/10/2022;;15/10/2022 09:07;250;;15/10/2022 18:18;AB;464001
464001;15/10/2022;;15/10/2022 11:53;251;;15/10/2022 18:19;HO;464001
464001;15/10/2022;;15/10/2022 09:25;252;;15/10/2022 18:20;AB;464001
464001;15/10/2022;;15/10/2022 10:30;253;;15/10/2022 18:21;AB;464001
464001;15/10/2022;;15/10/2022 16:13;254;;15/10/2022 18:22;HO;464001
464001;15/10/2022;;15/10/2022 08:45;255;;15/10/2022 18:24;HO;464001
464001;15/10/2022;;15/10/2022 09:13;256;;15/10/2022 18:24;AB;464001
464001;15/10/2022;;15/10/2022 16:03;257;;15/10/2022 18:25;HO;464001
464001;15/10/2022;;15/10/2022 14:14;258;;15/10/2022 18:25;HO;464001
464001;15/10/2022;;15/10/2022 10:05;259;;15/10/2022 18:25;HO;464001
464001;15/10/2022;;15/10/2022 10:31;260;;15/10/2022 18:26;AB;464001
464001;15/10/2022;;15/10/2022 15:59;261;;15/10/2022 18:26;HO;464001
464001;15/10/2022;;15/10/2022 17:05;262;;15/10/2022 18:26;AB;464001
464001;15/10/2022;;15/10/2022 10:34;263;;15/10/2022 18:27;HO;464001
464001;15/10/2022;;15/10/2022 07:54;264;;15/10/2022 18:27;AB;464001
464001;15/10/2022;;15/10/2022 11:54;265;;15/10/2022 18:27;HO;464001
464001;15/10/2022;;15/10/2022 12:43;266;;15/10/2022 18:27;HO;464001
464001;15/10/2022;;15/10/2022 13:00;267;;15/10/2022 18:28;HO;464001
464001;15/10/2022;;15/10/2022 15:11;268;;15/10/2022 18:29;HO;464001
464001;15/10/2022;;15/10/2022 14:15;269;;15/10/2022 18:29;HO;464001
464001;15/10/2022;;15/10/2022 09:50;270;;15/10/2022 18:31;HO;464001
464001;15/10/2022;;15/10/2022 14:51;271;;15/10/2022 18:32;HO;464001
464001;15/10/2022;;14/10/2022 14:36;272;;15/10/2022 18:33;AB;464001
464001;15/10/2022;;15/10/2022 07:01;273;;15/10/2022 18:33;AB;464001
464001;15/10/2022;;15/10/2022 12:26;274;;15/10/2022 18:35;HO;464001
464001;15/10/2022;;15/10/2022 16:02;275;;15/10/2022 18:35;HO;464001
464001;15/10/2022;;15/10/2022 12:29;276;;15/10/2022 18:36;HO;464001
464001;15/10/2022;;15/10/2022 07:29;277;;15/10/2022 18:36;AB;464001
464001;15/10/2022;;15/10/2022 13:46;278;;15/10/2022 18:37;HO;464001
464001;15/10/2022;;15/10/2022 17:42;279;;15/10/2022 18:38;HO;464001
464001;15/10/2022;;15/10/2022 12:28;280;;15/10/2022 18:39;HO;464001
464001;15/10/2022;;15/10/2022 09:35;281;;15/10/2022 18:39;HO;464001
464001;15/10/2022;;15/10/2022 11:35;282;;15/10/2022 18:40;HO;464001
464001;15/10/2022;;15/10/2022 11:48;283;;15/10/2022 18:40;AB;464001
464001;15/10/2022;;15/10/2022 15:46;284;;15/10/2022 18:41;HO;464001
464001;15/10/2022;;15/10/2022 09:10;285;;15/10/2022 18:41;AB;464001
464001;15/10/2022;;15/10/2022 17:42;286;;15/10/2022 18:43;HO;464001
464001;15/10/2022;;15/10/2022 16:47;287;;15/10/2022 18:46;HO;464001
464001;15/10/2022;;15/10/2022 08:46;288;;15/10/2022 18:46;AB;464001
464001;15/10/2022;;15/10/2022 08:12;289;;15/10/2022 18:46;AB;464001
464001;15/10/2022;;15/10/2022 17:09;290;;15/10/2022 18:47;HO;464001
464001;15/10/2022;;15/10/2022 15:22;291;;15/10/2022 18:48;HO;464001
464001;15/10/2022;;15/10/2022 17:04;292;;15/10/2022 18:51;HO;464001
464001;15/10/2022;;15/10/2022 13:03;293;;15/10/2022 18:53;HO;464001
464001;15/10/2022;;15/10/2022 11:58;294;;15/10/2022 18:54;HO;464001
464001;15/10/2022;;15/10/2022 12:49;295;;15/10/2022 18:56;AB;464001
464001;15/10/2022;;15/10/2022 07:46;296;;15/10/2022 18:59;AB;464001
464001;15/10/2022;;15/10/2022 09:12;297;;15/10/2022 18:59;AB;464001
464001;15/10/2022;;15/10/2022 16:13;298;;15/10/2022 19:00;HO;464001
464001;15/10/2022;;15/10/2022 08:22;299;;15/10/2022 19:00;HO;464001
464001;15/10/2022;;15/10/2022 09:23;300;;15/10/2022 19:01;AB;464001
464001;15/10/2022;;15/10/2022 15:01;301;;15/10/2022 19:01;HO;464001
464001;15/10/2022;;15/10/2022 07:40;302;;15/10/2022 19:02;HO;464001
464001;15/10/2022;;15/10/2022 06:56;303;;15/10/2022 19:03;HO;464001
464001;15/10/2022;;15/10/2022 13:31;304;;15/10/2022 19:03;HO;464001
464001;15/10/2022;;15/10/2022 15:56;305;;15/10/2022 19:05;HO;464001
464001;15/10/2022;;15/10/2022 10:30;306;;15/10/2022 19:05;HO;464001
464001;15/10/2022;;15/10/2022 16:03;307;;15/10/2022 19:09;HO;464001
464001;15/10/2022;;15/10/2022 12:49;308;;15/10/2022 19:12;HO;464001
464001;15/10/2022;;15/10/2022 16:17;309;;15/10/2022 19:12;HO;464001
464001;15/10/2022;;15/10/2022 08:30;310;;15/10/2022 19:14;AB;464001
464001;15/10/2022;;15/10/2022 09:31;311;;15/10/2022 19:15;HO;464001
464001;15/10/2022;;15/10/2022 10:04;312;;15/10/2022 19:15;AB;464001
464001;15/10/2022;;15/10/2022 08:35;313;;15/10/2022 19:16;HO;464001
464001;15/10/2022;;15/10/2022 09:40;314;;15/10/2022 19:16;HO;464001
464001;15/10/2022;;15/10/2022 08:43;315;;15/10/2022 19:16;HO;464001
464001;15/10/2022;;15/10/2022 16:13;316;;15/10/2022 19:17;HO;464001
464001;15/10/2022;;15/10/2022 09:06;317;;15/10/2022 19:17;AB;464001
464001;15/10/2022;;15/10/2022 10:03;318;;15/10/2022 19:18;AB;464001
464001;15/10/2022;;15/10/2022 11:05;319;;15/10/2022 19:18;AB;464001
464001;15/10/2022;;15/10/2022 11:34;320;;15/10/2022 19:18;AB;464001
464001;15/10/2022;;15/10/2022 17:23;321;;15/10/2022 19:20;HO;464001
464001;15/10/2022;;15/10/2022 09:21;322;;15/10/2022 19:21;HO;464001
464001;15/10/2022;;15/10/2022 08:28;323;;15/10/2022 19:21;AB;464001
464001;15/10/2022;;15/10/2022 10:36;324;;15/10/2022 19:22;AB;464001
464001;15/10/2022;;14/10/2022 08:43;325;;15/10/2022 19:22;AB;464001
464001;15/10/2022;;15/10/2022 14:12;326;;15/10/2022 19:23;HO;464001
464001;15/10/2022;;15/10/2022 08:28;327;;15/10/2022 19:23;HO;464001
464001;15/10/2022;;15/10/2022 09:26;328;;15/10/2022 19:23;HO;464001
464001;15/10/2022;;15/10/2022 15:30;329;;15/10/2022 19:24;HO;464001
464001;15/10/2022;;15/10/2022 10:30;330;;15/10/2022 19:26;AB;464001
