CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/10/2022;92;2;0;0
464004;15/10/2022;92;3;0;0
464004;15/10/2022;92;4;0;0
464004;15/10/2022;92;5;0;0
464004;15/10/2022;92;6;0;1
464004;15/10/2022;92;7;0;1
464004;15/10/2022;92;8;0;1
464004;15/10/2022;92;9;0;2
464004;15/10/2022;92;10;7;3
464004;15/10/2022;92;11;10;3
464004;15/10/2022;92;12;14;3
464004;15/10/2022;92;13;17;1
464004;15/10/2022;92;14;15;0
464004;15/10/2022;92;15;16;0
464004;15/10/2022;92;16;15;0
464004;15/10/2022;92;17;11;0
464004;15/10/2022;92;18;13;0
464004;15/10/2022;92;19;12;0
464004;15/10/2022;92;20;9;0
464004;15/10/2022;92;21;8;0
464004;15/10/2022;92;22;4;0
464004;15/10/2022;92;23;1;0
464004;16/10/2022;92;0;0;0
464004;16/10/2022;92;1;0;0
