CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/10/2022;;14/10/2022 17:20;0;;15/10/2022 08:36;AB;464004
464004;15/10/2022;;15/10/2022 09:05;1;;15/10/2022 11:25;HO;464004
464004;15/10/2022;;15/10/2022 10:46;2;;15/10/2022 12:58;HO;464004
464004;15/10/2022;;15/10/2022 06:45;3;;15/10/2022 13:13;AB;464004
464004;15/10/2022;;13/10/2022 09:11;4;;15/10/2022 13:16;AB;464004
464004;15/10/2022;;15/10/2022 12:30;5;;15/10/2022 13:29;HO;464004
464004;15/10/2022;;15/10/2022 12:31;6;;15/10/2022 14:01;HO;464004
464004;15/10/2022;;15/10/2022 14:15;7;;15/10/2022 14:18;HO;464004
464004;15/10/2022;;15/10/2022 10:52;8;;15/10/2022 14:18;HO;464004
464004;15/10/2022;;14/10/2022 17:18;9;;15/10/2022 14:41;AB;464004
464004;15/10/2022;;15/10/2022 10:41;10;;15/10/2022 14:50;HO;464004
464004;15/10/2022;;15/10/2022 10:34;11;;15/10/2022 15:22;HO;464004
464004;15/10/2022;;08/10/2022 13:17;12;;15/10/2022 15:37;AB;464004
464004;15/10/2022;;15/10/2022 08:55;13;;15/10/2022 16:09;AB;464004
464004;15/10/2022;;15/10/2022 10:48;14;;15/10/2022 16:44;HO;464004
464004;15/10/2022;;15/10/2022 11:08;15;;15/10/2022 16:45;HO;464004
464004;15/10/2022;;15/10/2022 13:29;16;;15/10/2022 16:55;HO;464004
464004;15/10/2022;;15/10/2022 11:51;17;;15/10/2022 17:01;HO;464004
464004;15/10/2022;;15/10/2022 12:32;18;;15/10/2022 17:32;HO;464004
464004;15/10/2022;;15/10/2022 17:33;19;;15/10/2022 17:34;HO;464004
464004;15/10/2022;;15/10/2022 11:32;20;;15/10/2022 17:39;HO;464004
464004;15/10/2022;;15/10/2022 15:26;21;;15/10/2022 17:50;HO;464004
464004;15/10/2022;;15/10/2022 12:09;22;;15/10/2022 17:56;HO;464004
464004;15/10/2022;;15/10/2022 13:48;23;;15/10/2022 18:42;HO;464004
464004;15/10/2022;;15/10/2022 13:29;24;;15/10/2022 18:50;HO;464004
464004;15/10/2022;;15/10/2022 16:26;25;;15/10/2022 19:16;HO;464004
464004;15/10/2022;;15/10/2022 17:16;26;;15/10/2022 19:18;AB;464004
464004;15/10/2022;;15/10/2022 10:22;27;;15/10/2022 19:32;AB;464004
464004;15/10/2022;;15/10/2022 10:51;28;;15/10/2022 19:34;HO;464004
464004;15/10/2022;;15/10/2022 09:01;29;;15/10/2022 19:36;AB;464004
464004;15/10/2022;;15/10/2022 11:52;30;;15/10/2022 19:57;HO;464004
464004;15/10/2022;;15/10/2022 16:31;31;;15/10/2022 20:06;HO;464004
464004;15/10/2022;;15/10/2022 12:55;32;;15/10/2022 20:21;HO;464004
464004;15/10/2022;;15/10/2022 14:59;33;;15/10/2022 20:24;HO;464004
464004;15/10/2022;;15/10/2022 13:43;34;;15/10/2022 21:42;HO;464004
464004;15/10/2022;;15/10/2022 10:45;35;;15/10/2022 22:12;HO;464004
464004;15/10/2022;;15/10/2022 18:14;36;;15/10/2022 22:12;HO;464004
464004;15/10/2022;;15/10/2022 17:04;37;;15/10/2022 22:26;HO;464004
464004;15/10/2022;;15/10/2022 19:26;38;;15/10/2022 22:29;HO;464004
464004;15/10/2022;;15/10/2022 18:28;39;;15/10/2022 23:11;HO;464004
464004;15/10/2022;;15/10/2022 18:55;40;;15/10/2022 23:19;HO;464004
464004;15/10/2022;;15/10/2022 18:58;41;;15/10/2022 23:27;HO;464004
464004;16/10/2022;;15/10/2022 19:07;42;;16/10/2022 00:32;HO;464004
