CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/10/2022;;14/10/2022 16:37;0;;15/10/2022 02:09;HO;464005
464005;15/10/2022;;14/10/2022 16:45;1;;15/10/2022 02:33;HO;464005
464005;15/10/2022;;13/10/2022 19:59;2;;15/10/2022 07:03;AB;464005
464005;15/10/2022;;14/10/2022 17:47;3;;15/10/2022 09:13;AB;464005
464005;15/10/2022;;25/09/2022 18:07;4;;15/10/2022 10:51;AB;464005
464005;15/10/2022;;15/10/2022 10:02;5;;15/10/2022 13:10;HO;464005
464005;15/10/2022;;15/10/2022 12:03;6;;15/10/2022 15:54;AB;464005
464005;15/10/2022;;15/10/2022 08:31;7;;15/10/2022 16:01;AB;464005
464005;15/10/2022;;15/10/2022 08:48;8;;15/10/2022 16:41;HO;464005
464005;15/10/2022;;15/10/2022 10:48;9;;15/10/2022 16:47;AB;464005
464005;15/10/2022;;15/10/2022 17:12;10;;15/10/2022 17:21;AB;464005
464005;15/10/2022;;15/10/2022 12:24;11;;15/10/2022 17:54;HO;464005
464005;15/10/2022;;15/10/2022 09:36;12;;15/10/2022 18:37;AB;464005
464005;15/10/2022;;15/10/2022 17:13;13;;15/10/2022 18:50;HO;464005
464005;15/10/2022;;15/10/2022 17:57;14;;15/10/2022 18:59;AB;464005
464005;15/10/2022;;15/10/2022 15:03;15;;15/10/2022 19:00;HO;464005
464005;15/10/2022;;15/10/2022 12:00;16;;15/10/2022 20:13;HO;464005
464005;15/10/2022;;15/10/2022 16:19;17;;15/10/2022 20:25;HO;464005
464005;15/10/2022;;15/10/2022 08:43;18;;15/10/2022 20:33;AB;464005
464005;15/10/2022;;15/10/2022 11:17;19;;15/10/2022 20:33;AB;464005
464005;15/10/2022;;15/10/2022 11:42;20;;15/10/2022 20:34;HO;464005
464005;15/10/2022;;15/10/2022 14:21;21;;15/10/2022 21:59;HO;464005
464005;15/10/2022;;15/10/2022 14:38;22;;15/10/2022 22:32;HO;464005
464005;15/10/2022;;15/10/2022 12:51;23;;15/10/2022 22:37;HO;464005
464005;15/10/2022;;15/10/2022 18:25;24;;15/10/2022 23:23;HO;464005
464005;15/10/2022;;15/10/2022 13:56;25;;15/10/2022 23:28;HO;464005
464005;15/10/2022;;15/10/2022 19:25;26;;15/10/2022 23:53;HO;464005
464005;16/10/2022;;15/10/2022 22:01;27;;16/10/2022 01:07;HO;464005
