CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2022;ENTREES;2;0;0
464010;15/10/2022;SORTIES;2;0;0
464010;15/10/2022;ENTREES;3;0;0
464010;15/10/2022;SORTIES;3;0;0
464010;15/10/2022;ENTREES;4;0;0
464010;15/10/2022;SORTIES;4;0;0
464010;15/10/2022;ENTREES;5;0;1
464010;15/10/2022;SORTIES;5;0;0
464010;15/10/2022;ENTREES;6;0;1
464010;15/10/2022;SORTIES;6;0;0
464010;15/10/2022;ENTREES;7;2;0
464010;15/10/2022;SORTIES;7;2;0
464010;15/10/2022;ENTREES;8;7;1
464010;15/10/2022;SORTIES;8;0;0
464010;15/10/2022;ENTREES;9;19;6
464010;15/10/2022;SORTIES;9;1;1
464010;15/10/2022;ENTREES;10;22;11
464010;15/10/2022;SORTIES;10;3;0
464010;15/10/2022;ENTREES;11;30;4
464010;15/10/2022;SORTIES;11;2;18
464010;15/10/2022;ENTREES;12;16;1
464010;15/10/2022;SORTIES;12;8;0
464010;15/10/2022;ENTREES;13;20;0
464010;15/10/2022;SORTIES;13;9;0
464010;15/10/2022;ENTREES;14;18;1
464010;15/10/2022;SORTIES;14;10;0
464010;15/10/2022;ENTREES;15;14;0
464010;15/10/2022;SORTIES;15;15;1
464010;15/10/2022;ENTREES;16;9;1
464010;15/10/2022;SORTIES;16;33;2
464010;15/10/2022;ENTREES;17;5;2
464010;15/10/2022;SORTIES;17;22;4
464010;15/10/2022;ENTREES;18;5;2
464010;15/10/2022;SORTIES;18;25;4
464010;15/10/2022;ENTREES;19;3;6
464010;15/10/2022;SORTIES;19;12;6
464010;15/10/2022;ENTREES;20;3;7
464010;15/10/2022;SORTIES;20;13;6
464010;15/10/2022;ENTREES;21;0;0
464010;15/10/2022;SORTIES;21;7;1
464010;15/10/2022;ENTREES;22;0;0
464010;15/10/2022;SORTIES;22;7;0
464010;15/10/2022;ENTREES;23;1;0
464010;15/10/2022;SORTIES;23;2;0
464010;16/10/2022;ENTREES;0;0;0
464010;16/10/2022;SORTIES;0;1;1
464010;16/10/2022;ENTREES;1;0;0
464010;16/10/2022;SORTIES;1;1;0
