CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2022;600;2;0;0
464007;15/10/2022;600;3;0;0
464007;15/10/2022;600;4;0;0
464007;15/10/2022;600;5;0;1
464007;15/10/2022;600;6;0;2
464007;15/10/2022;600;7;0;10
464007;15/10/2022;600;8;2;20
464007;15/10/2022;600;9;10;35
464007;15/10/2022;600;10;28;44
464007;15/10/2022;600;11;30;52
464007;15/10/2022;600;12;27;47
464007;15/10/2022;600;13;31;41
464007;15/10/2022;600;14;34;48
464007;15/10/2022;600;15;42;50
464007;15/10/2022;600;16;44;43
464007;15/10/2022;600;17;34;38
464007;15/10/2022;600;18;22;29
464007;15/10/2022;600;19;20;21
464007;15/10/2022;600;20;17;8
464007;15/10/2022;600;21;12;3
464007;15/10/2022;600;22;9;0
464007;15/10/2022;600;23;4;0
464007;16/10/2022;600;0;0;0
464007;16/10/2022;600;1;0;0
