CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2022;ENTREES;2;1;0
464008;15/10/2022;SORTIES;2;0;0
464008;15/10/2022;ENTREES;3;0;0
464008;15/10/2022;SORTIES;3;0;0
464008;15/10/2022;ENTREES;4;0;0
464008;15/10/2022;SORTIES;4;0;0
464008;15/10/2022;ENTREES;5;1;0
464008;15/10/2022;SORTIES;5;0;0
464008;15/10/2022;ENTREES;6;0;0
464008;15/10/2022;SORTIES;6;0;0
464008;15/10/2022;ENTREES;7;0;1
464008;15/10/2022;SORTIES;7;2;1
464008;15/10/2022;ENTREES;8;1;0
464008;15/10/2022;SORTIES;8;5;1
464008;15/10/2022;ENTREES;9;7;0
464008;15/10/2022;SORTIES;9;0;0
464008;15/10/2022;ENTREES;10;11;2
464008;15/10/2022;SORTIES;10;0;1
464008;15/10/2022;ENTREES;11;18;0
464008;15/10/2022;SORTIES;11;4;0
464008;15/10/2022;ENTREES;12;10;1
464008;15/10/2022;SORTIES;12;2;0
464008;15/10/2022;ENTREES;13;4;1
464008;15/10/2022;SORTIES;13;2;0
464008;15/10/2022;ENTREES;14;5;0
464008;15/10/2022;SORTIES;14;7;0
464008;15/10/2022;ENTREES;15;7;0
464008;15/10/2022;SORTIES;15;6;1
464008;15/10/2022;ENTREES;16;3;0
464008;15/10/2022;SORTIES;16;12;0
464008;15/10/2022;ENTREES;17;2;0
464008;15/10/2022;SORTIES;17;15;0
464008;15/10/2022;ENTREES;18;4;1
464008;15/10/2022;SORTIES;18;7;1
464008;15/10/2022;ENTREES;19;0;0
464008;15/10/2022;SORTIES;19;9;0
464008;15/10/2022;ENTREES;20;2;0
464008;15/10/2022;SORTIES;20;2;0
464008;15/10/2022;ENTREES;21;0;0
464008;15/10/2022;SORTIES;21;0;1
464008;15/10/2022;ENTREES;22;0;0
464008;15/10/2022;SORTIES;22;1;0
464008;15/10/2022;ENTREES;23;0;0
464008;15/10/2022;SORTIES;23;1;0
464008;16/10/2022;ENTREES;0;0;0
464008;16/10/2022;SORTIES;0;0;0
464008;16/10/2022;ENTREES;1;0;0
464008;16/10/2022;SORTIES;1;0;0
