CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2022;406;2;0;0
464003;15/10/2022;406;3;0;0
464003;15/10/2022;406;4;0;0
464003;15/10/2022;406;5;0;0
464003;15/10/2022;406;6;0;0
464003;15/10/2022;406;7;0;4
464003;15/10/2022;406;8;1;7
464003;15/10/2022;406;9;7;11
464003;15/10/2022;406;10;12;12
464003;15/10/2022;406;11;19;11
464003;15/10/2022;406;12;19;11
464003;15/10/2022;406;13;27;14
464003;15/10/2022;406;14;25;12
464003;15/10/2022;406;15;26;10
464003;15/10/2022;406;16;28;12
464003;15/10/2022;406;17;22;9
464003;15/10/2022;406;18;27;6
464003;15/10/2022;406;19;38;13
464003;15/10/2022;406;20;35;12
464003;15/10/2022;406;21;34;9
464003;15/10/2022;406;22;2;0
464003;15/10/2022;406;23;0;0
464003;16/10/2022;406;0;0;0
464003;16/10/2022;406;1;0;0
