CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2022;ENTREES;2;0;0
464007;15/10/2022;SORTIES;2;0;1
464007;15/10/2022;ENTREES;3;0;0
464007;15/10/2022;SORTIES;3;0;0
464007;15/10/2022;ENTREES;4;0;1
464007;15/10/2022;SORTIES;4;0;0
464007;15/10/2022;ENTREES;5;0;2
464007;15/10/2022;SORTIES;5;0;0
464007;15/10/2022;ENTREES;6;2;1
464007;15/10/2022;SORTIES;6;0;0
464007;15/10/2022;ENTREES;7;1;8
464007;15/10/2022;SORTIES;7;1;0
464007;15/10/2022;ENTREES;8;2;10
464007;15/10/2022;SORTIES;8;0;0
464007;15/10/2022;ENTREES;9;8;15
464007;15/10/2022;SORTIES;9;0;0
464007;15/10/2022;ENTREES;10;19;12
464007;15/10/2022;SORTIES;10;1;3
464007;15/10/2022;ENTREES;11;8;9
464007;15/10/2022;SORTIES;11;6;1
464007;15/10/2022;ENTREES;12;5;5
464007;15/10/2022;SORTIES;12;8;10
464007;15/10/2022;ENTREES;13;6;6
464007;15/10/2022;SORTIES;13;2;12
464007;15/10/2022;ENTREES;14;13;8
464007;15/10/2022;SORTIES;14;10;1
464007;15/10/2022;ENTREES;15;13;5
464007;15/10/2022;SORTIES;15;5;3
464007;15/10/2022;ENTREES;16;11;3
464007;15/10/2022;SORTIES;16;9;10
464007;15/10/2022;ENTREES;17;4;2
464007;15/10/2022;SORTIES;17;14;7
464007;15/10/2022;ENTREES;18;1;3
464007;15/10/2022;SORTIES;18;13;12
464007;15/10/2022;ENTREES;19;3;2
464007;15/10/2022;SORTIES;19;5;10
464007;15/10/2022;ENTREES;20;0;0
464007;15/10/2022;SORTIES;20;3;13
464007;15/10/2022;ENTREES;21;0;0
464007;15/10/2022;SORTIES;21;5;5
464007;15/10/2022;ENTREES;22;1;0
464007;15/10/2022;SORTIES;22;4;3
464007;15/10/2022;ENTREES;23;0;0
464007;15/10/2022;SORTIES;23;5;2
464007;16/10/2022;ENTREES;0;0;0
464007;16/10/2022;SORTIES;0;2;1
464007;16/10/2022;ENTREES;1;0;0
464007;16/10/2022;SORTIES;1;0;0
