CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/10/2022;;13/10/2022 20:42;0;;15/10/2022 06:18;AB;464002
464002;15/10/2022;;14/10/2022 22:06;1;;15/10/2022 09:15;AB;464002
464002;15/10/2022;;14/10/2022 23:14;2;;15/10/2022 09:46;AB;464002
464002;15/10/2022;;15/10/2022 10:11;3;;15/10/2022 10:16;HO;464002
464002;15/10/2022;;15/10/2022 10:20;4;;15/10/2022 11:07;AB;464002
464002;15/10/2022;;15/10/2022 11:05;5;;15/10/2022 11:16;AB;464002
464002;15/10/2022;;14/10/2022 00:21;6;;15/10/2022 11:33;AB;464002
464002;15/10/2022;;15/10/2022 09:54;7;;15/10/2022 11:57;HO;464002
464002;15/10/2022;;15/10/2022 10:42;8;;15/10/2022 11:57;HO;464002
464002;15/10/2022;;15/10/2022 11:20;9;;15/10/2022 12:07;AB;464002
464002;15/10/2022;;15/10/2022 10:50;10;;15/10/2022 12:09;AB;464002
464002;15/10/2022;;15/10/2022 10:21;11;;15/10/2022 12:10;AB;464002
464002;15/10/2022;;15/10/2022 02:06;12;;15/10/2022 12:26;AB;464002
464002;15/10/2022;;15/10/2022 10:32;13;;15/10/2022 12:47;HO;464002
464002;15/10/2022;;15/10/2022 08:22;14;;15/10/2022 12:58;AB;464002
464002;15/10/2022;;15/10/2022 12:22;15;;15/10/2022 13:02;HO;464002
464002;15/10/2022;;15/10/2022 07:41;16;;15/10/2022 13:04;AB;464002
464002;15/10/2022;;15/10/2022 11:04;17;;15/10/2022 13:05;AB;464002
464002;15/10/2022;;15/10/2022 10:49;18;;15/10/2022 13:27;HO;464002
464002;15/10/2022;;15/10/2022 09:20;19;;15/10/2022 13:38;AB;464002
464002;15/10/2022;;15/10/2022 12:04;20;;15/10/2022 13:55;HO;464002
464002;15/10/2022;;15/10/2022 12:47;21;;15/10/2022 14:00;AB;464002
464002;15/10/2022;;14/10/2022 22:58;22;;15/10/2022 14:00;AB;464002
464002;15/10/2022;;15/10/2022 10:33;23;;15/10/2022 14:05;AB;464002
464002;15/10/2022;;15/10/2022 01:11;24;;15/10/2022 14:20;AB;464002
464002;15/10/2022;;15/10/2022 13:39;25;;15/10/2022 14:54;AB;464002
464002;15/10/2022;;15/10/2022 09:55;26;;15/10/2022 15:31;HO;464002
464002;15/10/2022;;15/10/2022 14:15;27;;15/10/2022 15:49;AB;464002
464002;15/10/2022;;15/10/2022 10:47;28;;15/10/2022 15:49;HO;464002
464002;15/10/2022;;15/10/2022 12:12;29;;15/10/2022 15:55;HO;464002
464002;15/10/2022;;15/10/2022 13:20;30;;15/10/2022 15:57;AB;464002
464002;15/10/2022;;12/10/2022 19:07;31;;15/10/2022 15:59;AB;464002
464002;15/10/2022;;15/10/2022 14:54;32;;15/10/2022 16:11;HO;464002
464002;15/10/2022;;15/10/2022 15:26;33;;15/10/2022 16:18;AB;464002
464002;15/10/2022;;15/10/2022 16:11;34;;15/10/2022 16:25;AB;464002
464002;15/10/2022;;15/10/2022 15:31;35;;15/10/2022 16:26;HO;464002
464002;15/10/2022;;15/10/2022 14:02;36;;15/10/2022 16:32;AB;464002
464002;15/10/2022;;15/10/2022 08:53;37;;15/10/2022 16:33;HO;464002
464002;15/10/2022;;15/10/2022 11:09;38;;15/10/2022 16:35;AB;464002
464002;15/10/2022;;15/10/2022 14:57;39;;15/10/2022 16:36;AB;464002
464002;15/10/2022;;15/10/2022 12:26;40;;15/10/2022 16:56;AB;464002
464002;15/10/2022;;15/10/2022 14:53;41;;15/10/2022 17:03;HO;464002
464002;15/10/2022;;15/10/2022 11:00;42;;15/10/2022 17:08;HO;464002
464002;15/10/2022;;15/10/2022 12:55;43;;15/10/2022 17:11;HO;464002
464002;15/10/2022;;15/10/2022 12:49;44;;15/10/2022 17:12;HO;464002
464002;15/10/2022;;15/10/2022 16:48;45;;15/10/2022 17:14;AB;464002
464002;15/10/2022;;15/10/2022 14:03;46;;15/10/2022 17:21;HO;464002
464002;15/10/2022;;15/10/2022 08:21;47;;15/10/2022 17:26;AB;464002
464002;15/10/2022;;15/10/2022 14:53;48;;15/10/2022 17:33;AB;464002
464002;15/10/2022;;15/10/2022 13:16;49;;15/10/2022 17:39;AB;464002
464002;15/10/2022;;15/10/2022 12:03;50;;15/10/2022 17:42;HO;464002
464002;15/10/2022;;15/10/2022 13:45;51;;15/10/2022 17:43;HO;464002
464002;15/10/2022;;15/10/2022 15:29;52;;15/10/2022 17:43;HO;464002
464002;15/10/2022;;15/10/2022 12:04;53;;15/10/2022 17:50;HO;464002
464002;15/10/2022;;15/10/2022 08:26;54;;15/10/2022 17:50;HO;464002
464002;15/10/2022;;15/10/2022 17:46;55;;15/10/2022 17:55;HO;464002
464002;15/10/2022;;15/10/2022 13:16;56;;15/10/2022 17:58;HO;464002
464002;15/10/2022;;15/10/2022 01:51;57;;15/10/2022 18:21;AB;464002
464002;15/10/2022;;15/10/2022 13:00;58;;15/10/2022 18:30;HO;464002
464002;15/10/2022;;15/10/2022 12:37;59;;15/10/2022 18:31;HO;464002
464002;15/10/2022;;15/10/2022 14:10;60;;15/10/2022 18:31;HO;464002
464002;15/10/2022;;15/10/2022 12:12;61;;15/10/2022 18:40;HO;464002
464002;15/10/2022;;14/10/2022 17:00;62;;15/10/2022 18:40;AB;464002
464002;15/10/2022;;15/10/2022 13:45;63;;15/10/2022 18:42;HO;464002
464002;15/10/2022;;15/10/2022 16:40;64;;15/10/2022 18:45;AB;464002
464002;15/10/2022;;15/10/2022 16:33;65;;15/10/2022 18:47;HO;464002
464002;15/10/2022;;15/10/2022 17:27;66;;15/10/2022 18:54;AB;464002
464002;15/10/2022;;15/10/2022 17:24;67;;15/10/2022 19:02;HO;464002
464002;15/10/2022;;15/10/2022 19:12;68;;15/10/2022 19:15;AB;464002
464002;15/10/2022;;15/10/2022 08:36;69;;15/10/2022 19:21;HO;464002
464002;15/10/2022;;15/10/2022 10:08;70;;15/10/2022 19:21;AB;464002
464002;15/10/2022;;15/10/2022 08:59;71;;15/10/2022 19:25;AB;464002
464002;15/10/2022;;15/10/2022 14:34;72;;15/10/2022 19:29;HO;464002
464002;15/10/2022;;15/10/2022 14:47;73;;15/10/2022 19:32;AB;464002
464002;15/10/2022;;14/10/2022 16:47;74;;15/10/2022 19:33;AB;464002
464002;15/10/2022;;15/10/2022 17:20;75;;15/10/2022 20:00;HO;464002
464002;15/10/2022;;15/10/2022 07:44;76;;15/10/2022 20:18;AB;464002
464002;15/10/2022;;15/10/2022 13:30;77;;15/10/2022 20:18;AB;464002
464002;15/10/2022;;15/10/2022 09:32;78;;15/10/2022 20:37;AB;464002
464002;15/10/2022;;15/10/2022 08:58;79;;15/10/2022 20:37;AB;464002
464002;15/10/2022;;12/10/2022 12:27;80;;15/10/2022 20:39;HO;464002
464002;15/10/2022;;15/10/2022 17:21;81;;15/10/2022 20:59;AB;464002
464002;15/10/2022;;15/10/2022 20:08;82;;15/10/2022 21:12;AB;464002
464002;15/10/2022;;15/10/2022 16:45;83;;15/10/2022 21:27;HO;464002
464002;15/10/2022;;15/10/2022 20:55;84;;15/10/2022 22:00;AB;464002
464002;15/10/2022;;15/10/2022 19:32;85;;15/10/2022 22:31;AB;464002
464002;15/10/2022;;15/10/2022 15:18;86;;15/10/2022 22:35;AB;464002
464002;15/10/2022;;15/10/2022 10:37;87;;15/10/2022 22:47;HO;464002
464002;15/10/2022;;15/10/2022 19:07;88;;15/10/2022 23:23;HO;464002
464002;15/10/2022;;15/10/2022 23:06;89;;15/10/2022 23:28;AB;464002
464002;16/10/2022;;15/10/2022 18:27;90;;16/10/2022 00:30;HO;464002
