CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2022;ENTREES;2;0;0
464003;15/10/2022;SORTIES;2;0;0
464003;15/10/2022;ENTREES;3;0;0
464003;15/10/2022;SORTIES;3;0;0
464003;15/10/2022;ENTREES;4;0;0
464003;15/10/2022;SORTIES;4;0;0
464003;15/10/2022;ENTREES;5;0;0
464003;15/10/2022;SORTIES;5;0;0
464003;15/10/2022;ENTREES;6;0;0
464003;15/10/2022;SORTIES;6;0;0
464003;15/10/2022;ENTREES;7;0;5
464003;15/10/2022;SORTIES;7;0;1
464003;15/10/2022;ENTREES;8;1;3
464003;15/10/2022;SORTIES;8;0;0
464003;15/10/2022;ENTREES;9;6;4
464003;15/10/2022;SORTIES;9;0;0
464003;15/10/2022;ENTREES;10;5;2
464003;15/10/2022;SORTIES;10;0;1
464003;15/10/2022;ENTREES;11;8;2
464003;15/10/2022;SORTIES;11;1;3
464003;15/10/2022;ENTREES;12;1;1
464003;15/10/2022;SORTIES;12;1;1
464003;15/10/2022;ENTREES;13;9;4
464003;15/10/2022;SORTIES;13;1;1
464003;15/10/2022;ENTREES;14;0;0
464003;15/10/2022;SORTIES;14;2;2
464003;15/10/2022;ENTREES;15;7;1
464003;15/10/2022;SORTIES;15;6;3
464003;15/10/2022;ENTREES;16;7;3
464003;15/10/2022;SORTIES;16;5;1
464003;15/10/2022;ENTREES;17;3;0
464003;15/10/2022;SORTIES;17;9;3
464003;15/10/2022;ENTREES;18;10;2
464003;15/10/2022;SORTIES;18;5;5
464003;15/10/2022;ENTREES;19;19;10
464003;15/10/2022;SORTIES;19;8;3
464003;15/10/2022;ENTREES;20;0;0
464003;15/10/2022;SORTIES;20;3;1
464003;15/10/2022;ENTREES;21;0;0
464003;15/10/2022;SORTIES;21;1;3
464003;15/10/2022;ENTREES;22;0;0
464003;15/10/2022;SORTIES;22;32;12
464003;15/10/2022;ENTREES;23;0;0
464003;15/10/2022;SORTIES;23;2;0
464003;16/10/2022;ENTREES;0;0;0
464003;16/10/2022;SORTIES;0;0;0
464003;16/10/2022;ENTREES;1;0;0
464003;16/10/2022;SORTIES;1;0;0
