CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2022;ENTREES;2;0;1
464001;15/10/2022;SORTIES;2;1;0
464001;15/10/2022;ENTREES;3;0;2
464001;15/10/2022;SORTIES;3;0;0
464001;15/10/2022;ENTREES;4;0;4
464001;15/10/2022;SORTIES;4;0;0
464001;15/10/2022;ENTREES;5;1;3
464001;15/10/2022;SORTIES;5;0;0
464001;15/10/2022;ENTREES;6;5;6
464001;15/10/2022;SORTIES;6;0;0
464001;15/10/2022;ENTREES;7;10;18
464001;15/10/2022;SORTIES;7;0;1
464001;15/10/2022;ENTREES;8;23;15
464001;15/10/2022;SORTIES;8;0;1
464001;15/10/2022;ENTREES;9;23;24
464001;15/10/2022;SORTIES;9;2;8
464001;15/10/2022;ENTREES;10;35;12
464001;15/10/2022;SORTIES;10;2;5
464001;15/10/2022;ENTREES;11;33;17
464001;15/10/2022;SORTIES;11;8;6
464001;15/10/2022;ENTREES;12;34;16
464001;15/10/2022;SORTIES;12;13;18
464001;15/10/2022;ENTREES;13;33;1
464001;15/10/2022;SORTIES;13;11;6
464001;15/10/2022;ENTREES;14;40;0
464001;15/10/2022;SORTIES;14;18;5
464001;15/10/2022;ENTREES;15;24;2
464001;15/10/2022;SORTIES;15;20;7
464001;15/10/2022;ENTREES;16;19;2
464001;15/10/2022;SORTIES;16;45;5
464001;15/10/2022;ENTREES;17;15;2
464001;15/10/2022;SORTIES;17;39;11
464001;15/10/2022;ENTREES;18;7;2
464001;15/10/2022;SORTIES;18;46;18
464001;15/10/2022;ENTREES;19;7;5
464001;15/10/2022;SORTIES;19;38;28
464001;15/10/2022;ENTREES;20;2;2
464001;15/10/2022;SORTIES;20;19;9
464001;15/10/2022;ENTREES;21;1;3
464001;15/10/2022;SORTIES;21;14;6
464001;15/10/2022;ENTREES;22;0;0
464001;15/10/2022;SORTIES;22;10;5
464001;15/10/2022;ENTREES;23;0;2
464001;15/10/2022;SORTIES;23;9;1
464001;16/10/2022;ENTREES;0;0;0
464001;16/10/2022;SORTIES;0;2;1
464001;16/10/2022;ENTREES;1;1;1
464001;16/10/2022;SORTIES;1;1;0
